Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Save Me,4,1,171,,,,
2,-,Joyner Lucas,Best For Me,-,2,1,,,,
3,down,Jack Harlow,Lovin On Me,1,1,20,,,,
4,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),3,3,32,,,,
5,up,Cardi B,Enough (Miami),7,5,2,,,,
6,down,Kanye West & Ty Dolla $ign,Carnival,5,2,7,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version),6,1,215,36,2020-02-16,36,2020-02-16
8,-,Future & Metro Boomin,Like That,-,3,1,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,4,227,,,,
10,down,Doja Cat,Paint The Town Red,9,1,34,,,,
11,down,21 Savage,redrum,8,7,11,,,,
12,down,Eminem,Without Me,10,3,227,,,,
13,down,Creepy Nuts,Bling-Bang-Bang-Born,12,5,11,,,,
14,up,Maestro Fresh-Wes,Stick to Your Vision,58,9,10,,,,
15,up,50 Cent,In Da Club,34,3,199,,,,
16,down,Lyrical Lemonade,Doomsday Pt. 2,13,13,4,,,,
17,up,Struggle Jennings & Caitlynne Curtis,God We Need You Now,64,2,26,,,,
18,down,Post Malone,Circles,16,1,228,2,2019-10-06,2,2019-10-06
19,down,House of Pain,Jump Around,18,6,210,,,,
20,up,Doja Cat,Agora Hills,39,5,26,,,,
21,-,Future & Metro Boomin,We Don't Trust You,-,21,1,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),29,1,223,,,,
23,-,Dubmatique,Soul pleureur,-,23,2,,,,
24,down,The Notorious B.I.G.,Hypnotize,20,1,197,,,,
25,-,Future & Metro Boomin,Cinderella,-,13,1,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,2,224,26,2019-10-06,26,2019-10-06
27,down,Jack Harlow,Lovin On Me,19,6,20,,,,
28,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),37,2,59,69,2019-10-06,53,2019-12-29
29,-,Kanye West,Runaway (feat. Pusha T),-,8,44,,,,
30,-,Post Malone,rockstar (feat. 21 Savage),-,11,176,,,,
31,-,OutKast,Ms. Jackson,-,26,67,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,7,213,,,,
33,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),25,4,81,,,,
34,up,Maestro Fresh-Wes,Let Your Backbone Slide - Power Mix,40,16,2,,,,
35,up,Trump Latinos & Jimmy Levy,The America I Know,73,35,2,,,,
36,down,Connor Price & Haviah Mighty,Trendsetter,30,9,18,,,,
37,-,Big Sean,Precision,-,37,1,,,,
38,-,Future & Metro Boomin,Type Shit,-,19,1,,,,
39,down,Eminem,The Real Slim Shady,17,5,221,,,,
40,-,Cypress Hill,Insane in the Brain,-,37,32,,,,
41,down,Cardi B,Like What (Freestyle),11,6,4,,,,
42,up,Vanilla Ice,Ice Ice Baby,93,6,124,,,,
43,down,Eminem,'Till I Collapse (feat. Nate Dogg),35,4,225,,,,
44,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,23,1,,,,
45,down,Flo Rida,Low (feat. T-Pain),44,15,162,,,,
46,-,Travis Scott,SICKO MODE,-,9,77,48,2020-04-26,9,2020-05-03
47,-,Eminem,Godzilla (feat. Juice WRLD),-,1,99,84,2020-01-19,12,2020-01-26
48,-,Joyner Lucas,I'm Ill,-,48,1,,,,
49,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,105,,,,
50,-,Adam Calhoun,We Were Young,-,50,1,,,,
51,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,1,175,,,,
52,down,Travis Scott,FE!N,32,27,14,,,,
53,up,Diggy Graves,Circus Psycho,66,9,5,,,,
54,-,AKASHI,人間,-,54,1,,,,
55,-,Megan Thee Stallion,TRACK 8,-,2,35,36,2020-11-29,36,2020-11-29
56,down,French Montana,Unforgettable (feat. Swae Lee),47,39,37,,,,
57,-,Maestro Fresh-Wes,Reach for the Sky (Try) [feat. Classified],-,57,1,,,,
58,-,Tone-Loc,Funky Cold Medina,-,4,14,,,,
59,-,Nelly,Ride Wit Me (feat. City Spud),-,32,40,,,,
60,up,Post Malone,Better Now,67,7,126,,,,
61,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),50,1,140,,,,
62,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,29,87,,,,
63,down,Cardi B,WAP (feat. Megan Thee Stallion),23,1,119,80,2020-08-09,1,2020-08-16
64,down,Swollen Members,Faceless Kings,2,2,3,,,,
65,down,Flo Rida,Right Round (feat. Ke$ha),24,13,176,,,,
66,-,Future & Metro Boomin,Young Metro,-,30,1,,,,
67,-,That Mexican OT,Cowboy Killer,-,59,2,,,,
68,-,Joyner Lucas,Still Alright (feat. Logic & Twista),-,68,1,,,,
69,up,Eminem,Love the Way You Lie (feat. Rihanna),77,5,202,,,,
70,down,Kanye West,Stronger,48,26,38,,,,
71,up,Kanye West,Can't Tell Me Nothing,97,32,8,,,,
72,-,Eminem,Venom (Music From The Motion Picture),-,9,78,,,,
73,-,Juice WRLD & Marshmello,Come & Go,-,2,60,4,2020-07-19,4,2020-07-19
74,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,79,,,,
75,-,Sheck Wes,Mo Bamba,-,72,9,,,,
76,-,"Loud, Lary Kidd & Loud Lary Ajust",C'est pas ce que tu penses,-,76,1,,,,
77,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),100,1,199,,,,
78,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,4,7,,,,
79,down,Bacao Rhythm & Steel Band,Pimp,15,15,3,,,,
80,up,Young MC,Bust a Move,82,2,66,,,,
81,-,Jack Harlow,First Class,-,1,54,,,,
82,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,97,,,,
83,-,エミネム,The Monster (feat. Rihanna),-,21,167,,,,
84,up,The Notorious B.I.G.,Juicy,95,45,32,,,,
85,-,Future,Low Life (feat. The Weeknd),-,36,11,,,,
86,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,52,10,107,,,,
87,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,68,,,,
88,-,Connor Price & Killa,Amg,-,28,5,,,,
89,-,Tone-Loc,Wild Thing,-,13,9,,,,
90,-,Post Malone,Congratulations (feat. Quavo),-,39,20,,,,
91,-,Chamillionaire & Krayzie Bone,Ridin',-,54,10,,,,
92,-,Montell Jordan,This Is How We Do It,-,12,42,,,,
93,down,50 Cent,P.I.M.P.,79,24,30,,,,
94,-,Nappy Roots,Good Day,-,40,28,,,,
95,-,Pras,Ghetto Supastar (That Is What You Are),-,38,9,,,,
96,-,The Black Eyed Peas,My Humps,-,5,16,,,,
97,-,Wu-Tang Clan,C.R.E.A.M.,-,59,8,,,,
98,-,Juice WRLD,Lucid Dreams,-,2,88,7,2019-12-15,7,2019-12-15
99,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,69,6,,,,
100,down,Flo Rida,My House,62,8,191,,,,
