Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,1,1,6,,,,
2,up,Jelly Roll,Save Me,3,1,181,,,,
3,down,Kendrick Lamar,Not Like Us,2,1,5,,,,
4,up,Jack Harlow,Lovin On Me,4,1,30,,,,
5,up,Central Cee & Lil Baby,BAND4BAND,19,5,2,,,,
6,-,Eminem,Houdini,-,1,1,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),8,1,225,36,2020-02-16,36,2020-02-16
8,down,Macklemore,HIND'S HALL,5,2,4,,,,
9,down,Post Malone,Circles,6,1,238,2,2019-10-06,2,2019-10-06
10,up,Eminem,Without Me,16,3,237,,,,
11,up,Eminem,The Real Slim Shady,17,5,231,,,,
12,down,Doja Cat,Paint The Town Red,11,1,44,,,,
13,down,Future & Metro Boomin,Like That,12,3,11,,,,
14,up,Lithe,Fall Back,18,14,5,,,,
15,up,Flo Rida,My House,46,8,199,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,4,237,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),35,1,232,,,,
18,up,Joyner Lucas,Best For Me,94,2,11,,,,
19,down,Kendrick Lamar,euphoria,10,2,5,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,7,223,,,,
21,up,Flo Rida,Low (feat. T-Pain),25,15,170,,,,
22,down,50 Cent,In Da Club,15,3,209,,,,
23,-,Vanilla Ice,Ice Ice Baby,-,6,132,,,,
24,up,21 Savage,redrum,51,7,21,,,,
25,up,House of Pain,Jump Around,28,6,220,,,,
26,down,XG,WOKE UP,7,7,2,,,,
27,-,Peter Jackson & Brenda Mullen,Orthodox,-,27,1,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,234,26,2019-10-06,26,2019-10-06
29,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",41,10,76,,,,
30,-,Eminem,Shake That (feat. Nate Dogg),-,10,207,,,,
31,up,Eminem,'Till I Collapse (feat. Nate Dogg),33,4,235,,,,
32,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,1,150,,,,
33,-,Number_i,BON,-,33,1,,,,
34,-,Eminem,Houdini,-,5,1,,,,
35,-,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Remix),-,11,1,,,,
36,-,Roddy Ricch,Survivor’s Remorse,-,36,1,,,,
37,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),23,3,69,,,,
38,down,Drake,Family Matters,9,4,5,,,,
39,-,Eminem,Killshot,-,21,23,,,,
40,up,Flo Rida,Right Round (feat. Ke$ha),87,13,186,,,,
41,down,Drake,Push Ups,31,2,7,,,,
42,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,1,185,,,,
43,-,Lil Mama,Lip Gloss,-,43,9,,,,
44,down,Post Malone,Better Now,20,7,133,,,,
45,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,29,49,,,,
46,-,Kelis,Milkshake,-,46,12,,,,
47,up,Jack Harlow,Lovin On Me,74,6,26,,,,
48,-,Eminem,Mockingbird,-,3,61,,,,
49,up,Eminem,Godzilla (feat. Juice WRLD),69,1,106,84,2020-01-19,12,2020-01-26
50,-,Snoop Dogg & Warren G,Cali 2 Canada,-,50,1,,,,
51,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,20,132,,,,
52,-,Eminem,Venom (Music From The Motion Picture),-,9,82,,,,
53,-,Young MC,Bust a Move,-,2,72,,,,
54,down,Eminem,Stan (feat. Dido),49,28,54,,,,
55,up,Sexyy Red,Get It Sexyy,97,55,5,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),34,5,208,,,,
57,down,Koriass,Printemps,43,22,5,,,,
58,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,53,21,,,,
59,down,Jelly Roll,Bottle and Mary Jane,54,42,17,,,,
60,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),75,44,12,,,,
61,up,bbno$,edamame (feat. Rich Brian),85,1,141,,,,
62,up,Post Malone,Wow.,96,10,68,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),70,11,185,,,,
64,-,G-Eazy & Halsey,Him & I,-,39,22,,,,
65,up,Ice Cube,You Can Do It,65,8,107,,,,
66,down,エミネム,The Monster (feat. Rihanna),47,21,172,,,,
67,-,Meek Mill,5AM IN PHILLY,-,67,1,,,,
68,down,Beastie Boys,Sabotage,62,15,101,,,,
69,up,ニッキー・ミナージュ,Starships,92,26,63,,,,
70,-,Travis Scott,SICKO MODE,-,9,80,48,2020-04-26,9,2020-05-03
71,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),21,2,66,69,2019-10-06,53,2019-12-29
72,-,OutKast,Ms. Jackson,-,26,74,,,,
73,down,Kendrick Lamar,meet the grahams,39,3,5,,,,
74,down,BBL DRIZZY,BBL Diss,56,26,3,,,,
75,-,エミネム,Berzerk,-,32,21,,,,
76,-,callmestevieray & Connor Price,Grateful,-,57,3,,,,
77,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,93,,,,
78,-,Saweetie,Best Friend (feat. Doja Cat),-,2,81,35,2021-01-17,35,2021-01-17
79,-,Future & Metro Boomin,Everyday Hustle,-,79,1,,,,
80,-,FouKi,Copilote (feat. Jay Scøtt),-,3,127,,,,
81,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,7,43,,,,
82,-,Agyenim,Daben,-,82,1,,,,
83,-,Fredz,Le stade,-,31,7,,,,
84,up,Macklemore,Good Old Days (feat. Kesha),99,21,27,,,,
85,-,Logic,Deja Vu (feat. DJ Drama),-,85,1,,,,
86,-,Farfadet & Tel Kel,Tout est bon,-,86,1,,,,
87,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,85,,,,
88,-,The Sugarhill Gang,Rapper's Delight,-,25,39,,,,
89,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,12,24,,,,
90,-,Sniper Unit,B.a.N,-,90,1,,,,
91,-,Sniper Unit,S***s Comin at Cha,-,91,1,,,,
92,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,37,,,,
93,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,31,9,,,,
94,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,55,3,,,,
95,-,Lynda,Un peu de moi,-,95,1,,,,
96,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,2,30,,,,
97,down,Travis Scott,FE!N,37,27,23,,,,
98,-,Chamillionaire,The Evening News,-,98,1,,,,
99,-,Yung Gravy,Betty (Get Money),-,2,29,,,,
100,-,Connor Price & Haviah Mighty,Trendsetter,-,9,25,,,,
