Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,6,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,2,1,29,2,2019-10-06,2,2019-10-06
3,up,Powfu,Death Bed (feat. beabadoobee),4,2,16,100,2020-03-01,7,2020-04-26
4,down,6ix9ine,GOOBA,1,1,3,100,2020-05-10,2,2020-05-17
5,up,Drake,Toosie Slide,5,1,8,65,2020-04-05,2,2020-04-26
6,up,StaySolidRocky,Party Girl,9,6,5,86,2020-05-10,14,2020-06-14
7,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),6,1,4,66,2020-05-03,18,2020-05-31
8,down,Megan Thee Stallion,Savage,7,3,11,61,2020-03-22,14,2020-04-19
9,down,Roddy Ricch,The Box,8,2,24,91,2019-12-08,2,2020-02-16
10,up,Joyner Lucas & Will Smith,Will (Remix),34,10,2,,,,
11,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,10,5,4,65,2020-04-26,1,2020-05-03
12,down,Eminem,Godzilla (feat. Juice WRLD),11,1,19,84,2020-01-19,12,2020-01-26
13,up,Don Toliver,After Party,17,13,7,85,2020-05-03,71,2020-05-24
14,down,Young T & Bugsey,Don't Rush (feat. Headie One),13,6,8,52,2020-04-12,48,2020-04-19
15,up,Lil Mosey,Blueberry Faygo,16,7,16,69,2020-02-16,24,2020-04-12
16,up,Arizona Zervas,ROXANNE,18,2,27,14,2019-11-24,4,2019-12-22
17,down,Travis Scott,goosebumps,12,8,14,89,2020-04-26,18,2020-05-03
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,29,26,2019-10-06,26,2019-10-06
19,down,Travis Scott,SICKO MODE,14,9,19,48,2020-04-26,9,2020-05-03
20,up,Drake,Toosie Slide,24,9,8,,,,
21,up,Jack Harlow,Whats Poppin,30,12,16,76,2020-03-22,37,2020-04-19
22,down,Classified,Good News (feat. Breagh Isabel),21,14,6,,,,
23,down,Future,Life Is Good (feat. Drake),15,3,20,86,2020-01-12,6,2020-01-19
24,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),41,24,2,85,2020-05-17,57,2020-05-24
25,up,Social House,Magic in the Hamptons (feat. Lil Yachty),27,12,8,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),29,11,29,,,,
27,down,Maître Gims & Sting,Reste,26,24,23,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,4,29,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,23,4,29,35,2019-10-06,2,2019-10-13
30,up,24kGoldn,CITY OF ANGELS,39,7,15,,,,
31,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),63,25,9,71,2020-03-29,67,2020-06-28
32,down,Saweetie,My Type,22,17,21,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),19,1,16,36,2020-02-16,36,2020-02-16
34,down,Eminem,Love the Way You Lie (feat. Rihanna),33,5,28,,,,
35,down,Juice WRLD,Righteous,31,15,4,24,2020-05-03,24,2020-05-03
36,down,Eminem,Without Me,28,3,29,,,,
37,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,33,1,,,,
38,down,Post Malone,Better Now,25,7,29,,,,
39,up,Future,Solitaires (feat. Travis Scott),43,39,2,89,2020-05-17,35,2020-05-24
40,up,Y2K & bbno$,Lalala,52,2,29,11,2019-10-06,11,2019-10-06
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,8,2,,,,
42,down,Migos,Racks 2 Skinny,36,36,2,,,,
43,up,House of Pain,Jump Around,50,6,29,,,,
44,-,Gunna,TOP FLOOR (feat. Travis Scott),-,44,1,80,2020-05-31,80,2020-05-31
45,up,Post Malone,Wow.,46,10,29,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,7,29,,,,
47,up,Polo G,Beautiful Pain (Losin My Mind),49,47,2,,,,
48,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),45,2,29,69,2019-10-06,53,2019-12-29
49,down,KRS-One,Step Into a World (Rapture's Delight),35,35,2,,,,
50,-,Russ,3AM (feat. Ty Dolla $ign),-,50,1,,,,
51,up,50 Cent,In Da Club,86,3,17,,,,
52,-,Flo Rida,My House,-,8,25,,,,
53,-,Gunna,BLINDFOLD (feat. Lil Baby),-,53,1,84,2020-05-31,84,2020-05-31
54,down,Polo G,Flex (feat. Juice WRLD),53,50,2,49,2020-05-24,49,2020-05-24
55,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,52,1,,,,
56,down,Lil Uzi Vert,Myron,51,11,11,88,2020-03-15,22,2020-03-22
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),94,4,29,,,,
58,up,Young MC,Bust a Move,78,2,6,,,,
59,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,59,1,39,2020-05-31,39,2020-05-31
60,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,60,1,46,2020-05-31,46,2020-05-31
61,down,DripReport,Skechers,44,6,13,68,2020-04-12,51,2020-04-19
62,-,Post Malone,Goodbyes (feat. Young Thug),-,3,23,10,2019-10-06,10,2019-10-06
63,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,22,,,,
64,down,Stereo MC's,Connected,62,32,3,,,,
65,up,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",71,26,5,78,2020-02-23,78,2020-02-23
66,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),66,4,2,,,,
67,up,The Notorious B.I.G.,Hypnotize,98,1,20,,,,
68,-,LL Cool J,Mama Said Knock You Out,-,59,2,,,,
69,-,Russ & BIA,BEST ON EARTH,-,15,17,,,,
70,down,Eminem,The Real Slim Shady,65,5,25,,,,
71,-,MC Hammer,U Can'T Touch This,-,12,7,,,,
72,-,Mac Miller,Good News,-,5,9,62,2020-01-12,21,2020-01-19
73,down,Buggzy Hoffa,Fire Hose (feat. Cann Cann),38,38,2,,,,
74,-,NF,Let You Down,-,41,20,,,,
75,up,Drake,God's Plan,93,30,22,,,,
76,down,Eminem,Shake That (feat. Nate Dogg),48,10,16,,,,
77,-,Flo Rida,Low (feat. T-Pain),-,15,4,,,,
78,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),42,1,19,,,,
79,-,Post Malone,I Fall Apart,-,6,24,,,,
80,-,Mustard,Ballin’ (feat. Roddy Ricch),-,13,27,93,2019-11-10,19,2020-01-12
81,-,YNW Melly,Suicidal,-,6,21,97,2019-12-01,25,2020-02-02
82,down,Tyga & Curtis Roach,Bored in the House,57,10,8,,,,
83,-,Polo G,21,-,83,1,93,2020-05-24,93,2020-05-24
84,-,K CAMP,Lottery,-,20,18,,,,
85,-,Princess Nokia,I Like Him,-,78,2,,,,
86,-,Pop Smoke,Dior,-,33,11,100,2020-02-23,46,2020-07-12
87,-,SAINt JHN,Roses,-,87,1,,,,
88,down,エミネム,The Monster (feat. Rihanna),69,21,18,,,,
89,-,Juice WRLD,Robbery,-,7,21,33,2019-12-15,33,2019-12-15
90,-,Koriass & FouKi,Génies en herbe,-,90,1,,,,
91,-,Megan Thee Stallion,Savage,-,51,2,,,,
92,-,Nicki Minaj,Super Bass,-,79,1,,,,
93,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,8,,,,
94,-,50 Cent,Candy Shop (feat. Olivia),-,14,5,,,,
95,-,Life Loops,Coffee For Your Head,-,95,1,,,,
96,up,Eminem,River (feat. Ed Sheeran),99,38,10,,,,
97,-,KSI,Cap (feat. Offset),-,97,1,,,,
98,down,Joyner Lucas,Will,75,14,5,,,,
99,-,Gunna,WUNNA,-,99,1,91,2020-05-24,86,2020-05-31
100,-,Beastie Boys,Fight for Your Right,-,25,4,,,,
