Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
2,up,Travis Scott & HVME,Goosebumps (Remix),3,2,10,82,2021-02-14,44,2021-04-11
3,up,The Kid LAROI,WITHOUT YOU,4,2,17,32,2020-12-13,12,2021-02-28
4,up,Cardi B,Up,5,1,7,4,2021-02-14,4,2021-02-14
5,down,Drake,What’s Next,2,2,3,68,2021-03-07,4,2021-03-14
6,up,Cardi B,WAP (feat. Megan Thee Stallion),11,1,33,80,2020-08-09,1,2020-08-16
7,up,24kGoldn,Mood (feat. iann dior),7,1,32,33,2020-08-23,1,2020-10-11
8,up,Post Malone,Circles,14,1,72,2,2019-10-06,2,2019-10-06
9,down,Saweetie,Best Friend (feat. Doja Cat),8,2,11,35,2021-01-17,35,2021-01-17
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,49,79,2020-04-19,1,2020-07-05
11,up,NF,LOST (feat. Hopsin),29,11,2,,,,
12,up,Lil Tjay & 6LACK,Calling My Phone,12,6,6,70,2021-02-14,5,2021-02-21
13,down,Eminem,Lose Yourself (Soundtrack Version),10,1,59,36,2020-02-16,36,2020-02-16
14,-,Post Malone,Hollywood's Bleeding,-,14,15,100,2019-10-06,100,2019-10-06
15,up,Megan Thee Stallion,TRACK 8,19,2,18,36,2020-11-29,36,2020-11-29
16,down,Drake,Wants and Needs (feat. Lil Baby),9,9,3,90,2021-03-07,3,2021-03-14
17,up,NF,CLOUDS,20,7,5,,,,
18,down,CJ,Whoopty,16,3,21,51,2020-11-22,8,2021-01-24
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,72,26,2019-10-06,26,2019-10-06
20,down,Eminem,Love the Way You Lie (feat. Rihanna),13,5,69,,,,
21,down,Eminem,Without Me,18,3,71,,,,
22,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,1,27,66,2020-05-03,18,2020-05-31
23,up,Jelly Roll,Save Me,34,1,33,,,,
24,-,Jessi,What Type of X,-,24,1,,,,
25,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),21,1,20,39,2020-11-15,39,2020-11-15
26,up,Salt-N-Pepa,Push It,44,6,10,,,,
27,down,Pop Smoke,What You Know Bout Love,15,5,28,81,2020-07-12,14,2020-10-18
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,4,72,,,,
29,-,Megan Thee Stallion,Savage,-,3,43,61,2020-03-22,14,2020-04-19
30,up,Kevin Gates,Big Gangsta,40,13,2,,,,
31,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",No Good Bastards,-,9,1,,,,
32,-,Post Malone,rockstar (feat. 21 Savage),-,11,70,,,,
33,down,The Notorious B.I.G.,Hypnotize,23,1,50,,,,
34,down,Travis Scott,goosebumps,25,8,54,89,2020-04-26,18,2020-05-03
35,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,23,1,76,2021-03-28,59,2021-04-11
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,7,65,,,,
37,down,Eminem,The Real Slim Shady,30,5,65,,,,
38,up,House of Pain,Jump Around,56,6,63,,,,
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,6,38,74,2020-07-05,5,2020-07-12
40,down,Eminem,Tone Deaf,6,6,5,,,,
41,down,Eminem,Fack,26,26,3,,,,
42,down,Eminem,'Till I Collapse (feat. Nate Dogg),38,4,71,,,,
43,down,Tom MacDonald,Fake Woke,24,1,8,,,,
44,up,Juice WRLD & Marshmello,Come & Go,47,2,37,4,2020-07-19,4,2020-07-19
45,-,Ice Cube,You Can Do It,-,8,8,,,,
46,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,46,,,,
47,-,Snow,Informer,-,31,1,,,,
48,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),80,28,7,,,,
49,down,Powfu,Death Bed (feat. beabadoobee),42,2,59,100,2020-03-01,7,2020-04-26
50,down,Eminem,Not Afraid,41,9,43,,,,
51,up,Drake,Laugh Now Cry Later (feat. Lil Durk),97,2,31,78,2020-08-16,3,2020-08-23
52,down,50 Cent,In Da Club,35,3,43,,,,
53,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,28,13,,,,
54,up,Yung Bleu,You’re Mines Still (feat. Drake),67,19,8,91,2020-10-25,80,2021-02-21
55,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),22,22,3,20,2021-03-14,20,2021-03-14
56,up,ニッキー・ミナージュ,Starships,88,26,9,,,,
57,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,1,34,,,,
58,down,Eminem,Shake That (feat. Nate Dogg),32,10,54,,,,
59,down,Nappy Roots,Good Day,48,40,11,,,,
60,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,12,,,,
61,down,The Kid LAROI,SO DONE,52,16,22,61,2020-11-15,61,2020-11-15
62,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,2,50,69,2019-10-06,53,2019-12-29
63,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,5,32,61,2020-08-23,8,2020-10-04
64,-,Drake,God's Plan,-,30,27,,,,
65,up,24kGoldn,Mood (feat. iann dior),70,4,27,,,,
66,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,13,,,,
67,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),33,9,7,,,,
68,-,Saweetie,Pretty Bitch Freestyle,-,68,1,,,,
69,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,1,50,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),37,1,67,,,,
71,down,The Notorious B.I.G.,Big Poppa,36,16,7,,,,
72,up,Travis Scott & HVME,Goosebumps (Remix),93,32,4,,,,
73,-,Post Malone,Better Now,-,7,60,,,,
74,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,37,4,,,,
75,down,エミネム,The Monster (feat. Rihanna),43,21,59,,,,
76,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,92,11,18,,,,
77,down,The Notorious B.I.G.,Juicy,71,45,7,,,,
78,down,Flo Rida,Right Round (feat. Ke$ha),74,13,45,,,,
79,-,Flo Rida,Whistle,-,21,6,,,,
80,-,CJ,Whoopty NYC (feat. French Montana & Rowdy Rebel),-,80,1,,,,
81,-,Fugees,Ready or Not,-,14,9,,,,
82,-,Juice WRLD,Wishing Well,-,7,36,13,2020-07-19,13,2020-07-19
83,-,Flo Rida,Wild Ones (feat. Sia),-,8,7,,,,
84,down,Flo Rida,My House,45,8,52,,,,
85,down,Drake,What's Next,69,37,3,,,,
86,down,Flo Rida,Low (feat. T-Pain),59,15,19,,,,
87,down,Tom MacDonald,People So Stupid,58,6,17,,,,
88,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,1,,,,
89,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,39,3,,,,
90,down,2Pac,Changes (feat. Talent),61,12,17,,,,
91,up,50 Cent,Candy Shop (feat. Olivia),91,14,15,,,,
92,down,Polo G,Martin & Gina,72,38,16,79,2020-05-24,79,2020-05-24
93,down,Chilling on Sunday,Hey What's up Its 616,39,39,2,,,,
94,-,Iggy Azalea,Fancy (feat. Charli XCX),-,18,3,,,,
95,-,Lil Wayne,Lollipop (feat. Static Major),-,44,1,,,,
96,up,Dr. Dre,Forgot About Dre (feat. Eminem),100,7,12,,,,
97,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,21,24,,,,
98,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,33,3,61,2021-03-07,61,2021-03-07
99,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,99,1,,,,
100,down,Ty Dolla $ign,Spicy (feat. Post Malone),60,3,14,58,2020-11-01,58,2020-11-01
