Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),1,1,22,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,24,,,,
3,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),3,3,3,,,,
4,up,Sickick,I Can Feel It,4,2,6,,,,
5,up,Post Malone & The Weeknd,One Right Now,5,2,9,,,,
6,up,Masked Wolf,Astronaut In The Ocean,8,1,51,60,2021-02-07,6,2021-04-04
7,up,Eminem,Without Me,13,3,112,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),11,1,100,36,2020-02-16,36,2020-02-16
9,down,Latto,Big Energy,6,1,15,,,,
10,up,Jnr Choi,To the Moon,12,5,2,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,113,26,2019-10-06,26,2019-10-06
12,up,Eminem,The Real Slim Shady,22,5,106,,,,
13,up,Post Malone,Circles,26,1,113,2,2019-10-06,2,2019-10-06
14,down,FouKi,Copilote (feat. Jay Scøtt),9,3,42,,,,
15,down,Moreart,Я буду ебать (feat. IHI),7,4,11,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),23,5,110,,,,
17,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,20,4,13,,,,
18,up,Tesher & Jason Derulo,Jalebi Baby,19,3,30,,,,
19,down,bbno$,edamame (feat. Rich Brian),10,3,16,,,,
20,up,Nas,Speechless,36,20,2,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,7,103,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),17,1,108,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],40,3,44,,,,
24,up,Tom MacDonald,Fake Woke,24,1,18,,,,
25,up,Eminem,'Till I Collapse (feat. Nate Dogg),27,4,110,,,,
26,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),18,4,6,,,,
27,down,エミネム,The Monster (feat. Rihanna),21,21,91,,,,
28,up,Flo Rida,Low (feat. T-Pain),32,15,55,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,4,113,,,,
30,up,Eminem,Shake That (feat. Nate Dogg),54,10,93,,,,
31,up,Eminem,Not Afraid,38,9,80,,,,
32,down,"Nas, A$AP Rocky & DJ Premier",Wave Gods,28,28,2,,,,
33,up,24kGoldn,Mood (feat. iann dior),56,1,70,33,2020-08-23,1,2020-10-11
34,-,House of Pain,Jump Around,-,6,101,,,,
35,up,50 Cent,In Da Club,97,3,84,,,,
36,-,Macklemore,Next Year (feat. Windser),-,16,3,,,,
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,21,43,,,,
38,down,Drake,Way 2 Sexy (feat. Future & Young Thug),15,2,18,,,,
39,up,The Notorious B.I.G.,Hypnotize,73,1,91,,,,
40,up,Sleepy Hallow,2055,59,14,21,,,,
41,up,The Sugarhill Gang,Rapper's Delight,45,25,11,,,,
42,up,24kGoldn,Mood (feat. iann dior) [Live],50,42,11,,,,
43,up,Masked Wolf,Astronaut In The Ocean,82,8,29,,,,
44,up,The Kid LAROI,WITHOUT YOU,75,2,55,32,2020-12-13,12,2021-02-28
45,down,エミネム,Rap God,42,27,68,,,,
46,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,23,,,,
47,up,Travis Scott & HVME,Goosebumps (Remix),85,2,50,82,2021-02-14,44,2021-04-11
48,up,Saweetie,Best Friend (feat. Doja Cat),70,2,51,35,2021-01-17,35,2021-01-17
49,down,Kanye West,Praise God,29,6,14,,,,
50,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,29,,,,
51,-,Bellydancer,Dont Be Shy Girl Go Bananza,-,51,1,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),93,11,100,,,,
53,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),95,31,6,,,,
54,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,17,20,,,,
55,-,GTA Online,Gospel,-,55,1,,,,
56,down,Flo Rida,Right Round (feat. Ke$ha),35,13,77,,,,
57,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,84,,,,
58,-,Eminem,Stan (feat. Dido),-,28,11,,,,
59,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),16,8,18,,,,
60,up,Juice WRLD,Lucid Dreams,61,2,80,7,2019-12-15,7,2019-12-15
61,-,The Notorious B.I.G.,Big Poppa,-,16,22,,,,
62,up,Polo G,RAPSTAR,64,5,27,86,2021-04-11,7,2021-04-18
63,-,Kid Cudi,Mr. Rager,-,63,1,,,,
64,up,Jelly Roll,Save Me,65,1,68,,,,
65,up,Eminem,Venom (Music From The Motion Picture),68,9,33,,,,
66,up,Powfu,Death Bed (feat. beabadoobee),90,2,79,100,2020-03-01,7,2020-04-26
67,down,Roddy Ricch,TRACK 18,37,37,3,,,,
68,-,Lil Uzi Vert,XO TOUR Llif3,-,48,2,,,,
69,down,Kodak Black,Super Gremlin,41,18,3,,,,
70,-,NF,The Search,-,13,8,,,,
71,-,Nelly,Just a Dream,-,51,9,,,,
72,down,Flo Rida,My House,33,8,87,,,,
73,up,Lil Tecca,LOT OF ME,87,44,7,,,,
74,-,Macklemore,Next Year (feat. Windser),-,74,1,,,,
75,-,エミネム,Berzerk,-,32,7,,,,
76,-,Baby Bash,Suga Suga,-,43,11,,,,
77,-,Pop Smoke,Dior,-,33,43,100,2020-02-23,46,2020-07-12
78,-,Polo G,Bad Man (Smooth Criminal),-,16,7,,,,
79,down,Travis Scott,goosebumps,72,8,79,89,2020-04-26,18,2020-05-03
80,-,charlieonnafriday,After Hours,-,52,1,,,,
81,-,DMX,Party Up,-,2,10,,,,
82,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,82,1,,,,
83,down,OutKast,Ms. Jackson,39,26,17,,,,
84,-,Lil Tjay,Run It Up,-,15,5,65,2021-04-11,65,2021-04-11
85,-,MC Hammer,U Can'T Touch This,-,12,15,,,,
86,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],31,31,9,,,,
87,-,Eminem,Killshot,-,40,9,,,,
88,-,Pitbull,Hotel Room Service,-,19,7,,,,
89,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,77,79,2020-04-19,1,2020-07-05
90,down,Kanye West,Runaway (feat. Pusha T),34,8,8,,,,
91,down,Cardi B,WAP (feat. Megan Thee Stallion),48,1,72,80,2020-08-09,1,2020-08-16
92,down,Juice WRLD & Marshmello,Come & Go,76,2,55,4,2020-07-19,4,2020-07-19
93,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,12,2,,,,
94,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,10,25,,,,
95,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,31,16,,,,
96,-,50 Cent,Candy Shop (feat. Olivia),-,14,25,,,,
97,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",96,14,10,,,,
98,-,Jack Harlow,Whats Poppin,-,12,49,76,2020-03-22,37,2020-04-19
99,-,Lil Wayne,Lollipop (feat. Static Major),-,44,2,,,,
100,-,French Montana,Unforgettable (feat. Swae Lee),-,39,15,,,,
