Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
2,up,Juice WRLD & Marshmello,Come & Go,4,2,18,4,2020-07-19,4,2020-07-19
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,14,80,2020-08-09,1,2020-08-16
4,up,Eminem,Lose Yourself (Soundtrack Version),14,1,40,36,2020-02-16,36,2020-02-16
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,30,79,2020-04-19,1,2020-07-05
6,down,24kGoldn,Mood (feat. iann dior),5,4,8,,,,
7,up,Pop Smoke,What You Know Bout Love,7,5,9,81,2020-07-12,14,2020-10-18
8,up,Post Malone,Circles,9,1,53,2,2019-10-06,2,2019-10-06
9,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,5,13,61,2020-08-23,8,2020-10-04
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,6,19,74,2020-07-05,5,2020-07-12
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),12,2,13,78,2020-08-16,3,2020-08-23
12,down,DJ Khaled,POPSTAR (feat. Drake),10,2,17,94,2020-07-19,8,2020-09-20
13,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,13,11,4,,,,
14,up,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),28,14,2,,,,
15,up,Jelly Roll,Save Me,29,1,14,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,53,26,2019-10-06,26,2019-10-06
17,down,Powfu,Death Bed (feat. beabadoobee),16,2,40,100,2020-03-01,7,2020-04-26
18,down,Juice WRLD,Wishing Well,15,7,18,13,2020-07-19,13,2020-07-19
19,up,Yung Bleu,You’re Mines Still (feat. Drake),61,19,4,91,2020-10-25,80,2021-02-21
20,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,1,39,2020-11-15,39,2020-11-15
21,down,Eminem,Shake That (feat. Nate Dogg),17,10,37,,,,
22,down,Masked Wolf,Astronaut In the Ocean,18,15,5,,,,
23,up,Eminem,Without Me,48,3,52,,,,
24,up,Eminem,'Till I Collapse (feat. Nate Dogg),34,4,52,,,,
25,up,エミネム,The Monster (feat. Rihanna),27,21,40,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),31,11,52,,,,
27,up,Eminem,Godzilla (feat. Juice WRLD),44,1,43,84,2020-01-19,12,2020-01-26
28,up,Eminem,Love the Way You Lie (feat. Rihanna),43,5,50,,,,
29,up,Juice WRLD,Robbery,37,7,44,33,2019-12-15,33,2019-12-15
30,up,Juice WRLD,Lucid Dreams,42,2,51,7,2019-12-15,7,2019-12-15
31,up,Travis Scott,goosebumps,47,8,38,89,2020-04-26,18,2020-05-03
32,-,Tom MacDonald,No Lives Matter,-,6,1,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,4,53,,,,
34,up,Octavian & Skepta,Papi Chulo,45,34,2,,,,
35,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,31,1,99,2020-11-15,99,2020-11-15
36,down,The Kid LAROI,SO DONE,22,16,3,61,2020-11-15,61,2020-11-15
37,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),35,7,7,87,2020-09-27,12,2020-10-04
38,-,Chris Webby,Triggered,-,38,1,,,,
39,down,Pop Smoke,Mood Swings (feat. Lil Tjay),21,9,17,54,2020-07-12,6,2020-08-09
40,down,Ty Dolla $ign,Spicy (feat. Post Malone),3,3,3,58,2020-11-01,58,2020-11-01
41,up,Ying Yang Twins,Say I Yi Yi,58,41,2,,,,
42,-,Polo G,Martin & Gina,-,38,4,79,2020-05-24,79,2020-05-24
43,down,CJ,Whoopty,39,3,2,51,2020-11-22,8,2021-01-24
44,-,Mori Calliope / 森カリオペ,Cursed Night,-,44,1,,,,
45,-,CORPSE,Miss YOU!,-,39,4,,,,
46,-,TwoTiime,Bigger Issues,-,46,1,,,,
47,down,Jack Harlow,Tyler Herro,20,20,3,51,2020-11-01,51,2020-11-01
48,-,Flo Rida,Low (feat. T-Pain),-,15,10,,,,
49,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),54,13,19,17,2020-07-12,17,2020-07-12
50,up,House of Pain,Jump Around,64,6,45,,,,
51,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,28,1,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,7,48,,,,
53,down,Dub J,"Wish I Could (feat. JRDN, Maestro Fresh Wes, JD Era, Bizz Loc, Turk, Roney & Jelleestone)",25,22,3,,,,
54,down,G-Eazy,Hate the Way (feat. blackbear),19,14,4,,,,
55,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),24,20,12,,,,
56,-,NAV,Friends & Family,-,33,1,,,,
57,up,CORPSE,Cat Girls Are Ruining My Life!,93,27,4,,,,
58,-,CORPSE,Never Satisfied,-,58,2,,,,
59,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,13,,,,
60,-,YG,FDT (feat. Nipsey Hussle),-,38,1,,,,
61,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,22,,,,
62,-,アシャンティ,Foolish,-,62,1,,,,
63,-,Post Malone,Better Now,-,7,47,,,,
64,-,Salt-N-Pepa,Push It,-,6,2,,,,
65,up,Jack Harlow,Whats Poppin,70,12,40,76,2020-03-22,37,2020-04-19
66,-,IAM,Petit Frère,-,66,1,,,,
67,-,Ashanti,Unfoolish,-,67,1,,,,
68,down,French Montana,Double G (feat. Pop Smoke),57,57,2,,,,
69,-,Busta Rhymes,Calm Down (feat. Eminem),-,59,1,,,,
70,down,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street (Single Version),62,45,2,,,,
71,-,Lil Skies,On Sight,-,71,1,,,,
72,down,Money Man,24 (feat. Lil Baby),55,55,4,,,,
73,up,Nappy Roots,Good Day,81,40,3,,,,
74,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,8,26,,,,
75,up,Eminem,The Real Slim Shady,99,5,47,,,,
76,-,Kanye West,Good Morning,-,76,1,,,,
77,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),68,11,6,76,2020-10-11,76,2020-10-11
78,up,Kendrick Lamar,HUMBLE.,87,38,7,,,,
79,down,Busta Rhymes,Where I Belong (feat. Mariah Carey),52,52,2,,,,
80,down,Busta Rhymes & Anderson .Paak,YUUUU,65,65,2,,,,
81,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,81,1,,,,
82,-,The Notorious B.I.G.,Hypnotize,-,1,37,,,,
83,-,"Busta Rhymes, Chris Rock, Rakim & Pete Rock",E.L.E. 2 Intro,-,83,1,,,,
84,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,41,32,,,,
85,-,NAV,Don't Need Friends (feat. Lil Baby),-,85,1,92,2020-11-15,92,2020-11-15
86,-,Bishop Nehru,Her Ballad,-,86,1,,,,
87,down,Vanilla Ice,Ice Ice Baby,82,6,15,,,,
88,-,Young Buck,Together,-,88,1,,,,
89,down,NF,Let You Down,80,41,33,,,,
90,down,Coolio,Gangsta's Paradise (feat. L.V.),36,1,48,,,,
91,-,Busta Rhymes,Hope Your Dreams Come True,-,91,1,,,,
92,-,Busta Rhymes,Who Are You,-,92,1,,,,
93,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,17,,,,
94,-,Busta Rhymes,Blowing The Speakers,-,94,1,,,,
95,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),32,32,6,,,,
96,-,NF,If You Want Love,-,67,3,,,,
97,down,50 Cent,In Da Club,85,3,29,,,,
98,-,Megan Thee Stallion,Girls in the Hood,-,21,19,84,2020-07-05,84,2020-07-05
99,-,Big Shaq,Chicken Shop Freestyle,-,99,1,,,,
100,-,Tan the Terrible,Follow Me (feat. Lil Cobaine),-,100,1,,,,
