Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,God Mode,10,1,2,,,,
2,down,Jelly Roll,Save Me,1,1,175,,,,
3,down,Jack Harlow,Lovin On Me,2,1,24,,,,
4,down,Future & Metro Boomin,Like That,3,3,5,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,4,231,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),12,1,219,36,2020-02-16,36,2020-02-16
7,down,Doja Cat,Paint The Town Red,5,1,38,,,,
8,up,Eminem,Without Me,13,3,231,,,,
9,up,Future & Metro Boomin,We Still Don't Trust You,14,9,2,,,,
10,up,Post Malone,Circles,17,1,232,2,2019-10-06,2,2019-10-06
11,-,Drake,Push Ups,-,2,1,,,,
12,up,Eminem,The Real Slim Shady,92,5,225,,,,
13,down,Kanye West & Ty Dolla $ign,Carnival,8,2,11,,,,
14,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,14,1,,,,
15,up,21 Savage,redrum,18,7,15,,,,
16,-,Nas & DJ Premier,Define My Name,-,16,1,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,1,179,,,,
18,-,Russ,That's My Girl,-,9,1,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,7,217,,,,
20,up,The Notorious B.I.G.,Hypnotize,80,1,201,,,,
21,-,Post Malone,Better Now,-,7,127,,,,
22,-,Rick Ross,Champagne Moments,-,22,1,,,,
23,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),40,23,5,,,,
24,down,Joyner Lucas,Best For Me,7,2,5,,,,
25,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),98,1,144,,,,
26,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),99,1,203,,,,
27,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,27,1,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),35,1,226,,,,
29,-,Post Malone,rockstar (feat. 21 Savage),-,11,179,,,,
30,up,House of Pain,Jump Around,81,6,214,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,228,26,2019-10-06,26,2019-10-06
32,up,50 Cent,In Da Club,50,3,203,,,,
33,down,GloRilla & Megan Thee Stallion,Wanna Be,11,11,3,,,,
34,up,Creepy Nuts,Bling-Bang-Bang-Born,71,5,15,,,,
35,-,Tha Dogg Pound & Snoop Dogg,Smoke Up,-,35,1,,,,
36,down,Flo Rida,My House,28,8,194,,,,
37,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,53,10,110,,,,
38,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,69,,,,
39,up,bbno$,edamame (feat. Rich Brian),42,1,135,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),20,13,180,,,,
41,-,Swollen Members,Subhuman,-,41,1,,,,
42,down,Eminem,'Till I Collapse (feat. Nate Dogg),23,4,229,,,,
43,-,Vanilla Ice,Ice Ice Baby,-,6,127,,,,
44,down,Travis Scott,FE!N,27,27,18,,,,
45,-,Snotty Nose Rez Kids,BBE,-,45,1,,,,
46,down,MC Hammer,U Can'T Touch This,21,12,64,,,,
47,up,Flo Rida,Low (feat. T-Pain),72,15,165,,,,
48,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,4,84,,,,
49,-,French Montana,Unforgettable (feat. Swae Lee),-,39,38,,,,
50,-,50 Cent,Many Men (Wish Death),-,50,9,,,,
51,-,Eminem,Godzilla (feat. Juice WRLD),-,1,102,84,2020-01-19,12,2020-01-26
52,-,Kanye West,Stronger,-,26,39,,,,
53,-,Megan Thee Stallion,Her,-,19,7,,,,
54,-,3mg,Drake Pushups (Drop and Give Me 50),-,54,1,,,,
55,-,Kanye West,Runaway (feat. Pusha T),-,8,47,,,,
56,-,OutKast,Ms. Jackson,-,26,69,,,,
57,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,38,,,,
58,down,Koriass,Printemps,22,22,2,,,,
59,up,Eminem,Shake That (feat. Nate Dogg),85,10,203,,,,
60,-,Connor Price & Haviah Mighty,Trendsetter,-,9,21,,,,
61,-,Eminem,Superman (feat. Dina Rae),-,12,85,,,,
62,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,21,127,,,,
63,-,YNW Melly,Murder on My Mind,-,35,22,,,,
64,down,Beastie Boys,Sabotage,15,15,96,,,,
65,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],55,29,48,,,,
66,-,Cypress Hill,Insane in the Brain,-,37,33,,,,
67,-,Logic,44ever,-,67,1,,,,
68,up,Beastie Boys,Fight for Your Right,96,25,84,,,,
69,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,87,,,,
70,up,Future & Metro Boomin,Type Shit,78,19,5,,,,
71,-,The Black Eyed Peas,Pump It,-,13,70,,,,
72,-,NF,The Search,-,13,42,,,,
73,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),83,2,61,69,2019-10-06,53,2019-12-29
74,-,Drake,Money In The Grave (feat. Rick Ross),-,8,31,45,2019-10-06,45,2019-10-06
75,-,B.o.B,Both of Us (feat. Taylor Swift),-,75,1,,,,
76,-,Diggy Graves,Circus Psycho,-,9,6,,,,
77,down,Beastie Boys,No Sleep Till Brooklyn,62,5,50,,,,
78,-,Eminem,Venom (Music From The Motion Picture),-,9,80,,,,
79,-,ニッキー・ミナージュ,Starships,-,26,60,,,,
80,down,Eminem,Mockingbird,25,3,58,,,,
81,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,8,,,,
82,-,Sexyy Red,Get It Sexyy,-,55,2,,,,
83,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,40,11,,,,
84,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),100,3,64,,,,
85,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,31,8,,,,
86,-,The Notorious B.I.G.,Big Poppa,-,16,57,,,,
87,-,Nelly,Country Grammar (Hot S**t),-,69,4,,,,
88,-,50 Cent,P.I.M.P.,-,24,31,,,,
89,down,Salt-N-Pepa,Push It,56,6,66,,,,
90,-,Masked Wolf,Astronaut In The Ocean,-,8,40,,,,
91,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,91,1,,,,
92,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,41,47,,,,
93,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,52,,,,
94,-,Classified,Inner Ninja (feat. David Myles),-,72,2,,,,
95,-,Doja Cat,Agora Hills,-,5,28,,,,
96,-,DeJ Loaf,No Fear,-,54,2,,,,
97,down,Beastie Boys,Intergalactic,90,27,30,,,,
98,-,Drake,First Person Shooter (feat. J. Cole),-,2,12,,,,
99,-,Bakar,Hell N Back,-,22,28,,,,
100,-,Drake,Passionfruit,-,58,10,,,,
