Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,2,1,10,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,1,11,,,,
3,up,Latto,Big Energy,7,1,38,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,1,3,,,,
5,up,bbno$,edamame (feat. Rich Brian),9,1,45,,,,
6,up,The Beatnuts,Se Acabó Remix (feat. Method Man),21,2,6,,,,
7,up,FouKi,Copilote (feat. Jay Scøtt),45,3,65,,,,
8,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",62,8,2,,,,
9,up,David Dallas,Runnin',46,9,2,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),44,1,123,36,2020-02-16,36,2020-02-16
11,up,Post Malone,Cooped Up (feat. Roddy Ricch),22,4,6,,,,
12,up,Post Malone & The Weeknd,One Right Now,26,2,32,,,,
13,up,Post Malone,Circles,73,1,136,2,2019-10-06,2,2019-10-06
14,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),70,7,5,,,,
15,up,Tom MacDonald,Scars,36,15,2,,,,
16,up,Eminem,Without Me,38,3,135,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),47,1,131,,,,
18,up,Future,WAIT FOR U (feat. Drake & Tems),80,14,7,,,,
19,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),4,1,65,,,,
20,up,Latto,Big Energy,33,6,22,,,,
21,down,Post Malone,Wrapped Around Your Finger,18,18,3,,,,
22,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),1,1,107,,,,
23,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),6,1,86,,,,
24,up,Post Malone,Reputation,59,24,3,,,,
25,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],76,7,11,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),55,5,132,,,,
27,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,66,1,47,,,,
28,down,50 Cent,In Da Club,3,3,107,,,,
29,down,Eminem,The Real Slim Shady,8,5,129,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,4,136,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,2,136,26,2019-10-06,26,2019-10-06
32,up,Eminem,'Till I Collapse (feat. Nate Dogg),74,4,133,,,,
33,up,House of Pain,Jump Around,72,6,124,,,,
34,-,Post Malone,rockstar (feat. 21 Savage),-,11,112,,,,
35,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,123,,,,
36,-,Post Malone,Better Now,-,7,78,,,,
37,down,Masked Wolf,Astronaut In The Ocean,19,1,74,60,2021-02-07,6,2021-04-04
38,down,Flo Rida,Low (feat. T-Pain),27,15,78,,,,
39,up,Fort Minor,Remember the Name (feat. Styles of Beyond),39,16,37,,,,
40,up,Tyga & Doja Cat,Freaky Deaky,79,6,16,,,,
41,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,4,27,,,,
42,-,Logic,Ten Years (feat. Royce da 5'9),-,42,1,,,,
43,-,Mac Miller,The Spins,-,22,15,,,,
44,down,Eminem,Shake That (feat. Nate Dogg),15,10,116,,,,
45,-,Jelly Roll,Save Me,-,1,82,,,,
46,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,10,18,,,,
47,-,Polo G,Distraction,-,47,2,,,,
48,-,Jnr Choi,To the Moon,-,5,19,,,,
49,up,Cardi B,WAP (feat. Megan Thee Stallion),63,1,80,80,2020-08-09,1,2020-08-16
50,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",77,20,65,,,,
51,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],82,3,63,,,,
52,-,Macklemore,Good Old Days (feat. Kesha),-,23,10,,,,
53,-,Leisa Stevens,Mother,-,53,1,,,,
54,-,NF,The Search,-,13,18,,,,
55,up,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),99,43,16,,,,
56,down,Flo Rida,My House,16,8,108,,,,
57,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,2,24,,,,
58,-,Leisa Stevens,Yeahh,-,38,1,,,,
59,down,The Black Eyed Peas,Pump It,50,13,36,,,,
60,up,DMX,Party Up,61,2,14,,,,
61,-,Megan Thee Stallion,Plan B,-,8,3,,,,
62,-,Jack Harlow,First Class,-,46,2,,,,
63,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,3,10,,,,
64,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,1,,,,
65,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,4,,,,
66,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,46,10,,,,
67,-,Post Malone,Congratulations (feat. Quavo),-,39,17,,,,
68,-,Kendrick Lamar,HUMBLE.,-,38,22,,,,
69,-,FouKi,Bijou,-,35,2,,,,
70,-,2Pac,Changes (feat. Talent),-,12,35,,,,
71,-,Tesher & Jason Derulo,Jalebi Baby,-,3,50,,,,
72,down,The Notorious B.I.G.,Hypnotize,56,1,114,,,,
73,-,Kendrick Lamar,N95,-,6,4,,,,
74,-,Jack Harlow,Dua Lipa,-,34,4,,,,
75,-,The Notorious B.I.G.,Big Poppa,-,16,31,,,,
76,-,Kendrick Lamar,King Kunta,-,76,1,,,,
77,-,Eminem,Space Bound,-,45,4,,,,
78,up,French Montana,Unforgettable (feat. Swae Lee),87,39,17,,,,
79,up,Eminem,Not Afraid,89,9,102,,,,
80,-,Tory Lanez,It Doesn't Matter,-,54,2,,,,
81,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,38,,,,
82,-,Chris Webby,Grenade (feat. Ekoh),-,82,1,,,,
83,down,Young MC,Bust a Move,13,2,36,,,,
84,-,Jack Harlow,Churchill Downs (feat. Drake),-,83,3,,,,
85,-,Georgiou Music,That's Her,-,85,1,,,,
86,-,SPACE914,Tired of This Pain,-,86,1,,,,
87,-,charlieonnafriday,After Hours,-,52,3,,,,
88,down,Nelly,Hot In Herre,12,10,31,,,,
89,down,Dr. Dre,Forgot About Dre (feat. Eminem),20,7,43,,,,
90,-,Eminem,Superman (feat. Dina Rae),-,12,24,,,,
91,-,Eminem,When I'm Gone,-,48,8,,,,
92,-,Pras,Ghetto Supastar (That Is What You Are),-,38,3,,,,
93,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),100,3,25,,,,
94,-,50 Cent,Candy Shop (feat. Olivia),-,14,35,,,,
95,down,Beastie Boys,Sabotage,58,15,38,,,,
96,down,Flo Rida,Wild Ones (feat. Sia),23,8,33,,,,
97,down,Post Malone,Waiting For Never,29,29,2,,,,
98,down,エミネム,The Monster (feat. Rihanna),35,21,113,,,,
99,down,Post Malone,Hateful,40,40,2,,,,
100,down,Flo Rida,Whistle,51,21,28,,,,
