Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,24,60,2021-02-07,6,2021-04-04
2,up,Travis Scott & HVME,Goosebumps (Remix),3,2,24,82,2021-02-14,44,2021-04-11
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],47,3,19,,,,
4,up,24kGoldn,Mood (feat. iann dior),10,1,46,33,2020-08-23,1,2020-10-11
5,up,The Kid LAROI,WITHOUT YOU,11,2,31,32,2020-12-13,12,2021-02-28
6,up,Saweetie,Best Friend (feat. Doja Cat),14,2,25,35,2021-01-17,35,2021-01-17
7,up,Polo G,RAPSTAR,20,5,12,86,2021-04-11,7,2021-04-18
8,up,Megan Thee Stallion,Thot Shit,19,7,3,,,,
9,up,Masked Wolf,Astronaut In The Ocean,33,8,4,,,,
10,up,FouKi,Copilote (feat. Jay Scøtt),18,3,15,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,4,86,,,,
12,up,Post Malone,Circles,25,1,86,2,2019-10-06,2,2019-10-06
13,up,Madcon,Beggin (Original Version),45,5,5,,,,
14,up,Cardi B,Up,30,1,21,4,2021-02-14,4,2021-02-14
15,up,Drake,Wants and Needs (feat. Lil Baby),50,9,14,90,2021-03-07,3,2021-03-14
16,down,Eminem,The Real Slim Shady,5,5,79,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,2,86,26,2019-10-06,26,2019-10-06
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,1,63,79,2020-04-19,1,2020-07-05
19,up,Coolio,Gangsta's Paradise (feat. L.V.),29,1,81,,,,
20,up,Tory Lanez,SKAT (feat. DaBaby),31,20,2,,,,
21,up,50 Cent,In Da Club,67,3,57,,,,
22,-,Eminem,Shake That (feat. Nate Dogg),-,10,67,,,,
23,up,Eminem,Without Me,34,3,85,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),40,1,73,36,2020-02-16,36,2020-02-16
25,up,Tesher & Jason Derulo,Jalebi Baby,46,3,3,,,,
26,up,Eminem,Venom (Music From The Motion Picture),79,9,8,,,,
27,up,The Notorious B.I.G.,Hypnotize,76,1,64,,,,
28,-,DaBaby,Ball If I Want To,-,15,1,,,,
29,up,Migos,Having Our Way (feat. Drake),36,29,3,,,,
30,up,House of Pain,Jump Around,52,6,75,,,,
31,up,"Eminem, Jack Harlow & Cordae",Killer (Remix),37,4,5,,,,
32,down,Tom MacDonald,Snowflakes,23,3,4,,,,
33,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",71,13,9,62,2021-05-09,62,2021-05-09
34,down,Eminem,Not Afraid,24,9,55,,,,
35,up,Macklemore,Good Old Days (feat. Kesha),74,23,9,,,,
36,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],73,36,20,,,,
37,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),66,1,63,,,,
38,up,Travis Scott,goosebumps,95,8,67,89,2020-04-26,18,2020-05-03
39,up,Eminem,Love the Way You Lie (feat. Rihanna),54,5,83,,,,
40,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,42,,,,
41,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,76,,,,
42,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,42,2,,,,
43,-,DaBaby,Red Light Green Light,-,14,1,,,,
44,down,Young MC,Bust a Move,2,2,22,,,,
45,-,"Tyler, The Creator",WUSYANAME,-,45,1,,,,
46,up,Eminem,'Till I Collapse (feat. Nate Dogg),86,4,83,,,,
47,-,T.I.,Live Your Life (feat. Rihanna),-,9,8,,,,
48,-,"Tyler, The Creator",JUGGERNAUT,-,45,1,,,,
49,up,Jelly Roll,Save Me,96,1,42,,,,
50,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,6,48,74,2020-07-05,5,2020-07-12
51,up,The Notorious B.I.G.,Big Poppa,61,16,13,,,,
52,up,Cardi B,WAP (feat. Megan Thee Stallion),62,1,47,80,2020-08-09,1,2020-08-16
53,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,4,8,80,2021-05-09,80,2021-05-09
54,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,48,2,,,,
55,-,エミネム,The Monster (feat. Rihanna),-,21,68,,,,
56,down,2Pac,Changes (feat. Talent),28,12,22,,,,
57,up,Lecrae & Andy Mineo,Coming in Hot,82,18,14,,,,
58,down,Salt-N-Pepa,Push It,6,6,20,,,,
59,up,Flo Rida,Low (feat. T-Pain),91,15,28,,,,
60,down,Beastie Boys,Sabotage,38,15,19,,,,
61,up,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),92,18,4,,,,
62,-,"Tyler, The Creator",CORSO,-,62,1,,,,
63,-,2Pac,All Eyez On Me (feat. Syke),-,63,1,,,,
64,-,Salt-N-Pepa,Shoop,-,17,7,,,,
65,-,Megan Thee Stallion,TRACK 8,-,2,30,36,2020-11-29,36,2020-11-29
66,down,Dr. Dre,Forgot About Dre (feat. Eminem),51,7,18,,,,
67,-,T.I.,Whatever You Like,-,31,5,,,,
68,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,30,39,2020-11-15,39,2020-11-15
69,up,Roddy Ricch,Late At Night,85,59,4,,,,
70,-,French Montana,Unforgettable (feat. Swae Lee),-,39,13,,,,
71,-,Madchild,Rock Bottom,-,71,1,,,,
72,-,"Tyler, The Creator",HOT WIND BLOWS,-,72,1,,,,
73,-,Ak-Slim & The Verse,Camera,-,73,1,,,,
74,up,Dirty Prescott Kids,Ray Gin,77,64,2,,,,
75,down,Flo Rida,Whistle,35,21,13,,,,
76,-,Post Malone,Congratulations (feat. Quavo),-,39,16,,,,
77,down,Tone-Loc,Funky Cold Medina,4,4,5,,,,
78,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),88,19,8,77,2021-05-02,35,2021-05-09
79,-,Bigflo & Oli,Dommage,-,14,6,,,,
80,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],9,9,24,,,,
81,down,50 Cent,Candy Shop (feat. Olivia),16,14,21,,,,
82,up,Nappy Roots,Good Day,94,40,15,,,,
83,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,3,,,,
84,down,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],7,3,8,,,,
85,-,Beastie Boys,No Sleep Till Brooklyn,-,5,5,,,,
86,down,24kGoldn,Mood (feat. iann dior),78,4,33,,,,
87,down,Flo Rida,My House,8,8,64,,,,
88,-,Drake,God's Plan,-,30,29,,,,
89,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,30,,,,
90,-,Nelly,Just a Dream,-,51,4,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,11,80,,,,
92,-,Travis Scott & HVME,Goosebumps (Remix),-,32,15,,,,
93,-,SoFaygo,Knock Knock,-,93,1,,,,
94,-,Trippie Redd & Playboi Carti,Miss the Rage,-,25,4,22,2021-05-16,22,2021-05-16
95,-,"Tom MacDonald, Madchild & Nova Rockafeller",Bad News,-,32,7,,,,
96,-,Wale,Angles (feat. Chris Brown),-,96,1,,,,
97,down,DMX,X Gon' Give It to Ya,22,3,14,,,,
98,-,SyKo,#BrooklynBloodPop!,-,77,4,,,,
99,up,NF,Let You Down,99,41,51,,,,
100,down,Ice Cube,You Can Do It,69,8,20,,,,
