Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,6,2,2019-10-06,2,2019-10-06
2,up,Juice WRLD,Lucid Dreams,75,2,6,7,2019-12-15,7,2019-12-15
3,up,Arizona Zervas,ROXANNE,3,2,4,14,2019-11-24,4,2019-12-22
4,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),2,2,6,69,2019-10-06,53,2019-12-29
5,-,Juice WRLD,Legends,-,5,1,42,2019-12-15,42,2019-12-15
6,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,12,4,6,25,2019-10-13,16,2019-12-15
7,-,Juice WRLD,Robbery,-,7,2,33,2019-12-15,33,2019-12-15
8,down,Y2K & bbno$,Lalala,4,2,6,11,2019-10-06,11,2019-10-06
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,6,26,2019-10-06,26,2019-10-06
10,down,Travis Scott,HIGHEST IN THE ROOM,7,4,6,35,2019-10-06,2,2019-10-13
11,up,DaBaby,BOP,21,11,5,92,2019-10-06,32,2020-01-19
12,down,Don Toliver,No Idea,11,11,3,95,2019-12-08,26,2020-01-12
13,down,NF,Paid My Dues,9,9,2,60,2019-12-08,60,2019-12-08
14,down,Drake,Money In The Grave (feat. Rick Ross),13,8,6,45,2019-10-06,45,2019-10-06
15,down,NF,Time,6,6,6,89,2020-01-05,85,2020-01-12
16,up,Tyga,Ayy Macarena,16,13,5,88,2019-12-01,64,2020-01-12
17,up,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),28,17,2,,,,
18,-,Juice WRLD,All Girls Are the Same,-,18,1,53,2019-12-15,53,2019-12-15
19,up,Post Malone,Wow.,22,10,6,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),15,11,6,,,,
21,down,Lil Tecca,Ransom,14,5,6,16,2019-10-06,16,2019-10-06
22,down,Post Malone,Better Now,10,7,6,,,,
23,down,YNW Melly,223's (feat. 9lokknine),17,8,6,98,2019-10-06,54,2019-11-10
24,up,DaBaby,Suge,50,17,6,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),8,3,6,10,2019-10-06,10,2019-10-06
26,down,Mustard,Ballin’ (feat. Roddy Ricch),24,13,6,93,2019-11-10,19,2020-01-12
27,up,Eminem,'Till I Collapse (feat. Nate Dogg),38,4,6,,,,
28,-,Juice WRLD,Lucid Dreams,-,28,1,,,,
29,up,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),48,29,2,,,,
30,down,Lil Baby,Woah,26,15,6,65,2019-11-10,19,2019-11-24
31,down,Eminem,Without Me,29,3,6,,,,
32,-,Juice WRLD,Lean Wit Me,-,32,1,,,,
33,-,Lil Uzi Vert,Futsal Shuffle 2020,-,18,1,39,2019-12-15,23,2019-12-22
34,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),19,13,6,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),41,5,6,,,,
36,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,20,16,6,,,,
37,down,NLE Choppa,Camelot,23,17,6,94,2019-11-10,94,2019-11-10
38,up,Polo G,Pop Out (feat. Lil Tjay),77,18,6,,,,
39,-,YNW Melly,Suicidal,-,6,1,97,2019-12-01,25,2020-02-02
40,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,23,1,,,,
41,up,French Montana,50's & 100's (feat. Juicy J),52,41,2,,,,
42,down,The Game,The Code (feat. 21 Savage),30,30,3,,,,
43,down,House of Pain,Jump Around,25,6,6,,,,
44,down,Lil Mosey,Stuck in a Dream (feat. Gunna),33,23,6,69,2019-11-10,63,2019-11-17
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,7,6,,,,
46,-,Juice WRLD,Black & White,-,46,1,,,,
47,up,Russ & BIA,BEST ON EARTH,49,15,5,,,,
48,-,Juice WRLD,Armed and Dangerous,-,48,1,,,,
49,down,Alaclair Ensemble,Mets du respect dans ton bac,47,47,2,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),86,1,6,,,,
51,-,Run-DMC,Christmas In Hollis,-,43,1,,,,
52,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),42,8,4,64,2019-12-01,52,2020-01-12
53,-,Future,Mask Off,-,47,1,,,,
54,-,Juice WRLD,Empty,-,50,1,,,,
55,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,22,1,,,,
56,-,Souldia,Mélomane,-,47,1,,,,
57,down,24kGoldn,Valentino,27,13,6,,,,
58,down,Trippie Redd,Death (feat. DaBaby),51,34,4,83,2019-11-24,81,2019-12-01
59,-,Drake,God's Plan,-,30,5,,,,
60,-,Lil Moser,Blueberry Faygo,-,60,1,,,,
61,down,The Sugarhill Gang,Rapper's Delight,35,25,3,,,,
62,down,Drake,Behind Barz (Bonus),36,18,6,,,,
63,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,22,6,,,,
64,-,Roddy Ricch,The Box,-,2,1,91,2019-12-08,2,2020-02-16
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,4,6,,,,
66,-,Juice WRLD,Rich and Blind,-,66,1,,,,
67,-,Tom MacDonald,I Hate Hip-Hop,-,67,1,,,,
68,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",39,2,6,50,2019-10-06,50,2019-10-06
69,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),72,1,5,,,,
70,down,Post Malone,I Fall Apart,37,6,6,,,,
71,up,Eminem,Shake That (feat. Nate Dogg),71,10,4,,,,
72,-,Macklemore,It's Christmas Time (feat. Dan Caplen),-,33,1,,,,
73,-,Juice WRLD,Wasted (feat. Lil Uzi Vert),-,73,1,,,,
74,down,Travis Scott,goosebumps,70,8,5,89,2020-04-26,18,2020-05-03
75,-,French Montana,Unforgettable (feat. Swae Lee),-,39,2,,,,
76,down,Saweetie,My Type,46,17,6,,,,
77,up,Kanye West,Stronger,94,49,3,,,,
78,-,Lil Tjay,Go In,-,78,1,,,,
79,down,French Montana,Montana,57,57,2,,,,
80,-,Joyner Lucas,ADHD,-,24,1,,,,
81,-,DaBaby,VIBEZ,-,12,2,59,2019-11-10,57,2020-01-19
82,-,NLE Choppa,Famous Hoes,-,82,1,,,,
83,down,Flo Rida,My House,18,8,6,,,,
84,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),67,1,4,,,,
85,down,Eminem,The Real Slim Shady,61,5,6,,,,
86,-,Bigflo & Oli,Dommage,-,14,4,,,,
87,down,Post Malone,Hollywood's Bleeding,31,14,6,100,2019-10-06,100,2019-10-06
88,down,Lil Nas X,Old Town Road,40,20,6,,,,
89,down,Kanye West,Follow God,34,3,6,96,2019-10-27,18,2019-11-10
90,-,2Pac,Changes (feat. Talent),-,12,1,,,,
91,down,Post Malone,Psycho (feat. Ty Dolla $ign),56,41,5,,,,
92,-,Eminem,Killshot,-,40,5,,,,
93,-,Lonr.,A.M.,-,93,1,,,,
94,-,Future & Juice WRLD,Fine China,-,94,1,,,,
95,down,50 Cent,In Da Club,89,3,3,,,,
96,down,Maître Gims & Sting,Reste,44,24,5,,,,
97,-,XXXTENTACION,Jocelyn Flores,-,49,1,,,,
98,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,52,2,,,,
99,down,NF,Let You Down,93,41,6,,,,
100,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,66,1,,,,
