Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),1,1,18,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,20,,,,
3,up,Sickick,I Can Feel It,9,2,2,,,,
4,down,Post Malone & The Weeknd,One Right Now,3,2,5,,,,
5,up,bbno$,edamame (feat. Rich Brian),5,3,12,,,,
6,up,Latto,Big Energy,7,1,11,,,,
7,down,Moreart,Я буду ебать (feat. IHI),4,4,7,,,,
8,down,FouKi,Copilote (feat. Jay Scøtt),6,3,38,,,,
9,up,Tesher & Jason Derulo,Jalebi Baby,12,3,26,,,,
10,up,Drake,Way 2 Sexy (feat. Future & Young Thug),14,2,14,,,,
11,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,10,4,9,,,,
12,down,Masked Wolf,Astronaut In The Ocean,11,1,47,60,2021-02-07,6,2021-04-04
13,up,Coolio,Gangsta's Paradise (feat. L.V.),13,1,104,,,,
14,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),26,8,14,,,,
15,up,Kanye West,Praise God,17,6,10,,,,
16,up,Post Malone,Circles,21,1,109,2,2019-10-06,2,2019-10-06
17,up,Eminem,Lose Yourself (Soundtrack Version),20,1,96,36,2020-02-16,36,2020-02-16
18,down,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),8,8,3,,,,
19,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,17,16,,,,
20,down,Madcon,Beggin (Original Version),16,5,28,,,,
21,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,10,1,,,,
22,up,Flo Rida,Low (feat. T-Pain),43,15,51,,,,
23,up,50 Cent,In Da Club,23,3,80,,,,
24,up,Eminem,Without Me,34,3,108,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],71,3,40,,,,
26,-,Juice WRLD & Justin Bieber,Wandered To LA,-,18,1,,,,
27,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,48,3,10,,,,
28,down,French Montana,Handstand (feat. Saweetie),15,15,3,,,,
29,up,Post Malone & The Weeknd,One Right Now,33,13,5,,,,
30,up,The Notorious B.I.G.,Hypnotize,56,1,87,,,,
31,up,J. Cole,She Knows (feat. Amber Coffman & Cults),77,31,14,,,,
32,down,Juice WRLD,Already Dead,29,13,4,,,,
33,up,Eminem,The Real Slim Shady,35,5,102,,,,
34,-,Tom MacDonald,Naked,-,27,1,,,,
35,down,Jelly Roll,Save Me,27,1,64,,,,
36,up,Ohana Bam,Blow Your Mind,38,36,2,,,,
37,-,Seth Anthony,Reckless,-,37,3,,,,
38,up,Eminem,'Till I Collapse (feat. Nate Dogg),40,4,106,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,7,99,,,,
40,down,Pusha T & Mako,Misfit Toys (From the series Arcane League of Legends),19,19,3,,,,
41,down,Eminem,Shake That (feat. Nate Dogg),39,10,89,,,,
42,down,The Kid LAROI,WITHOUT YOU,24,2,51,32,2020-12-13,12,2021-02-28
43,down,Polo G,Bad Man (Smooth Criminal),36,16,4,,,,
44,down,Saweetie,Best Friend (feat. Doja Cat),25,2,47,35,2021-01-17,35,2021-01-17
45,up,Post Malone,rockstar (feat. 21 Savage),97,11,97,,,,
46,up,Ice Cube,You Can Do It,61,8,34,,,,
47,-,Joyner Lucas,Rambo (feat. Lil Durk),-,47,1,,,,
48,down,Dub J & Paris Richards,Look at Me,30,30,2,,,,
49,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,22,7,,,,
50,-,Polo G,Don't Play (feat. Lil Baby),-,23,1,,,,
51,down,House of Pain,Jump Around,32,6,98,,,,
52,-,Cordae,Sinister (feat. Lil Wayne),-,52,1,,,,
53,up,Beastie Boys,Sabotage,83,15,28,,,,
54,-,Polo G,Suicide (feat. Lil Tjay),-,54,1,,,,
55,up,Flo Rida,My House,91,8,83,,,,
56,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,56,1,,,,
57,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],73,31,7,,,,
58,down,RC The Rapper,Home (feat. Jordan Shingoose),37,11,3,,,,
59,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,82,,,,
60,down,Mac Miller,The Spins,22,22,10,,,,
61,-,Rick Ross,Little Havana (feat. Willie Falcon & The-Dream),-,39,1,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,4,109,,,,
63,up,Akon,"Bananza (Belly Dancer) [12"" Version]",80,63,2,,,,
64,-,The Notorious B.I.G.,Big Poppa,-,16,21,,,,
65,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,69,80,2020-08-09,1,2020-08-16
66,-,Polo G,Young N Dumb,-,66,1,,,,
67,down,Masked Wolf,Astronaut In The Ocean,49,8,26,,,,
68,down,"MOUNT WESTMORE, Snoop Dogg, Ice Cube, E-40 & Too $hort",Big Subwoofer,41,41,3,,,,
69,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,30,20,,,,
70,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),51,31,2,,,,
71,down,Dax,The Next Rap God 2,47,47,2,,,,
72,down,Fabolous & Dave East,Make Some Money (feat. Snoop Dogg),64,64,3,,,,
73,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,2,109,26,2019-10-06,26,2019-10-06
74,-,24kGoldn,Mood (feat. iann dior),-,1,66,33,2020-08-23,1,2020-10-11
75,-,Eminem,Superman (feat. Dina Rae),-,12,18,,,,
76,-,Beastie Boys,Fight for Your Right,-,25,27,,,,
77,-,Siouxxie,Masquerade,-,39,7,,,,
78,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,23,,,,
79,-,Run-DMC,It's Tricky,-,23,12,,,,
80,up,Social House,Magic in the Hamptons (feat. Lil Yachty),81,12,19,,,,
81,down,Eminem,Love the Way You Lie (feat. Rihanna),44,5,106,,,,
82,-,Will Smith,Gettin' Jiggy Wit It,-,72,2,,,,
83,-,Sean Kingston,Take You There,-,83,1,,,,
84,down,Eminem,Not Afraid,57,9,76,,,,
85,-,DMX,Party Up,-,2,9,,,,
86,-,Fugees,Killing Me Softly With His Song,-,21,55,,,,
87,down,Tom MacDonald,Balloons,54,9,4,,,,
88,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,88,1,,,,
89,-,Big Sean,Beware (feat. Lil Wayne & Jhene Aiko),-,89,1,,,,
90,-,Shaboozey,Beverly Hills,-,31,1,,,,
91,down,Travis Scott & HVME,Goosebumps (Remix),62,2,47,82,2021-02-14,44,2021-04-11
92,-,Polo G,Martin & Gina,-,38,23,79,2020-05-24,79,2020-05-24
93,-,Polo G,Start Up Again (feat. Moneybagg Yo),-,93,1,,,,
94,down,FL Dusa,Dear God (feat. Kevin Gates),52,36,4,,,,
95,down,The Black Eyed Peas,Pump It,79,13,27,,,,
96,down,Snoop Dogg,Get My Money (feat. Prohoezak),92,53,3,,,,
97,down,Juice WRLD & Marshmello,Come & Go,66,2,53,4,2020-07-19,4,2020-07-19
98,-,Souldia,"Ruelle (feat. Trei Ochi, Rymz & Tizzo)",-,98,1,,,,
99,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,2,51,69,2019-10-06,53,2019-12-29
100,down,Georgio,Concept flou (feat. Cœur de pirate),63,63,2,,,,
