Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,19,60,2021-02-07,6,2021-04-04
2,up,Travis Scott & HVME,Goosebumps (Remix),2,2,19,82,2021-02-14,44,2021-04-11
3,up,Tom MacDonald,Dear Slim,25,3,2,,,,
4,down,The Kid LAROI,WITHOUT YOU,3,2,26,32,2020-12-13,12,2021-02-28
5,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,17,5,2,,,,
6,up,24kGoldn,Mood (feat. iann dior),6,1,41,33,2020-08-23,1,2020-10-11
7,up,Saweetie,Best Friend (feat. Doja Cat),7,2,20,35,2021-01-17,35,2021-01-17
8,down,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],5,3,3,,,,
9,down,Cardi B,Up,8,1,16,4,2021-02-14,4,2021-02-14
10,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),4,4,4,80,2021-05-09,80,2021-05-09
11,up,J. Cole,m y . l i f e,29,11,2,86,2021-05-16,86,2021-05-16
12,down,Polo G,RAPSTAR,10,5,7,86,2021-04-11,7,2021-04-18
13,down,Post Malone,Circles,12,1,81,2,2019-10-06,2,2019-10-06
14,down,FouKi,Copilote (feat. Jay Scøtt),13,3,10,,,,
15,-,Astrokidjay,My Time,-,15,1,,,,
16,up,J. Cole,p r i d e . i s . t h e . d e v i l,30,16,2,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),14,1,76,,,,
18,up,Eminem,The Real Slim Shady,59,5,74,,,,
19,up,J. Cole,9 5 . s o u t h,34,19,2,,,,
20,up,Tom MacDonald,Fake Woke,52,1,12,,,,
21,down,T.I.,Live Your Life (feat. Rihanna),9,9,5,,,,
22,up,Migos,Straightenin,31,22,2,,,,
23,up,Ice Cube,You Can Do It,23,8,16,,,,
24,up,Eminem,Without Me,50,3,80,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,58,79,2020-04-19,1,2020-07-05
26,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",21,13,4,62,2021-05-09,62,2021-05-09
27,up,Eminem,Love the Way You Lie (feat. Rihanna),73,5,78,,,,
28,up,The Notorious B.I.G.,Hypnotize,40,1,59,,,,
29,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",15,15,3,84,2021-05-09,17,2021-05-16
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,4,81,,,,
31,-,Polo G & Lil Wayne,GANG GANG,-,18,1,,,,
32,down,StarBoi3,Dick (feat. Doja Cat),22,22,4,57,2021-05-16,57,2021-05-16
33,up,50 Cent,In Da Club,46,3,52,,,,
34,-,Hopsin,Be11a Ciao,-,34,1,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),19,1,68,36,2020-02-16,36,2020-02-16
36,down,Nicki Minaj,Fractions,26,26,2,,,,
37,down,Megan Thee Stallion,TRACK 8,11,2,27,36,2020-11-29,36,2020-11-29
38,up,Rohan Saridena,Astronaut In the Ocean (Remix),49,20,9,,,,
39,down,Travis Scott,goosebumps,35,8,63,89,2020-04-26,18,2020-05-03
40,up,Eminem,Shake That (feat. Nate Dogg),68,10,63,,,,
41,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,41,1,,,,
42,up,J. Cole,a m a r i,62,34,2,,,,
43,-,House of Pain,Jump Around,-,6,71,,,,
44,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],47,44,4,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,81,26,2019-10-06,26,2019-10-06
46,down,T.I.,Live Your Life (feat. Rihanna),33,22,4,,,,
47,up,Tesher,Jalebi Baby,60,47,2,,,,
48,up,BIA,WHOLE LOTTA MONEY,48,39,4,,,,
49,up,Flo Rida,Right Round (feat. Ke$ha),85,13,53,,,,
50,down,Cardi B,WAP (feat. Megan Thee Stallion),18,1,42,80,2020-08-09,1,2020-08-16
51,down,Trippie Redd & Playboi Carti,Miss the Rage,28,25,3,22,2021-05-16,22,2021-05-16
52,down,Fergie,Glamorous (feat. Ludacris),20,20,3,,,,
53,-,City Girls,Twerkulator,-,53,1,,,,
54,-,エミネム,The Monster (feat. Rihanna),-,21,66,,,,
55,-,Flo Rida,My House,-,8,59,,,,
56,-,Tom MacDonald,Clown World,-,6,5,,,,
57,down,The Living Tombstone,My Ordinary Life,36,36,3,,,,
58,up,Little Simz,Venom,67,47,4,,,,
59,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,14,,,,
60,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,72,,,,
61,-,Joyner Lucas,Zim Zimma,-,54,3,,,,
62,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,14,,,,
63,down,J. Cole,l e t . g o . m y . h a n d,42,42,2,,,,
64,-,Tom MacDonald,No Lives Matter,-,6,12,,,,
65,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),70,1,28,39,2020-11-15,39,2020-11-15
66,-,Snow,Informer,-,31,6,,,,
67,-,Jelly Roll,Save Me,-,1,39,,,,
68,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),63,1,58,,,,
69,up,Young MC,Bust a Move,81,2,18,,,,
70,-,Chamillionaire & Krayzie Bone,Ridin',-,54,2,,,,
71,-,Powfu,Death Bed (feat. beabadoobee),-,2,67,100,2020-03-01,7,2020-04-26
72,down,DMX,X Gon' Give It to Ya,58,3,9,,,,
73,-,Fugees,Killing Me Softly With His Song,-,21,44,,,,
74,-,Drake,What’s Next,-,2,11,68,2021-03-07,4,2021-03-14
75,down,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),44,44,2,,,,
76,down,J. Cole,1 0 0 . m i l ‘,43,43,2,,,,
77,up,SyKo,#BrooklynBloodPop!,99,77,2,,,,
78,-,Salt-N-Pepa,Push It,-,6,16,,,,
79,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,2,,,,
80,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),41,19,4,77,2021-05-02,35,2021-05-09
81,down,J. Cole,i n t e r l u d e,55,24,3,59,2021-05-09,20,2021-05-16
82,-,"Tom MacDonald, Madchild & Nova Rockafeller",Bad News,-,32,6,,,,
83,up,DMX,Ruff Ryders' Anthem,92,4,9,61,2021-04-18,61,2021-04-18
84,-,42 Dugg,Maybach (feat. Future),-,84,1,,,,
85,-,Playaphonk,Phonky Town,-,13,1,,,,
86,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green (Instrumental),-,86,1,,,,
87,-,Russ,3:15 (Breathe),-,51,1,,,,
88,-,Nicki Minaj,Fractions,-,88,1,,,,
89,-,Nelly,Hot In Herre,-,10,11,,,,
90,down,Travis Scott & HVME,Goosebumps (Remix),32,32,13,,,,
91,down,Eminem,Not Afraid,74,9,51,,,,
92,-,Eminem,Under the Influence (feat. D12),-,92,1,,,,
93,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,6,47,74,2020-07-05,5,2020-07-12
94,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,29,,,,
95,-,Drake,God's Plan,-,30,28,,,,
96,down,Pop Smoke,What You Know Bout Love,88,5,37,81,2020-07-12,14,2020-10-18
97,-,Akon,Smack That (feat. Eminem),-,68,4,,,,
98,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,16,3,,,,
99,-,Mark Morrison,Return of the Mack,-,99,1,,,,
100,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,1,,,,
