Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Y2K & bbno$,Lalala,2,2,0,11,2019-10-06,11,2019-10-06
3,up,Kanye West,Follow God,29,3,0,96,2019-10-27,18,2019-11-10
4,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),3,2,0,69,2019-10-06,53,2019-12-29
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,0,26,2019-10-06,26,2019-10-06
6,down,Travis Scott,HIGHEST IN THE ROOM,4,4,0,35,2019-10-06,2,2019-10-13
7,down,Post Malone,Goodbyes (feat. Young Thug),5,3,0,10,2019-10-06,10,2019-10-06
8,up,Drake,Money In The Grave (feat. Rick Ross),10,8,0,45,2019-10-06,45,2019-10-06
9,up,"Tyga, YG & Santana",MAMACITA,22,9,0,93,2019-11-03,93,2019-11-03
10,down,Lil Tecca,Ransom,7,5,0,16,2019-10-06,16,2019-10-06
11,up,Arizona Zervas,Roxanne,65,2,0,17,2019-11-10,13,2019-11-17
12,up,Kanye West,Selah,45,12,0,54,2019-11-03,54,2019-11-03
13,down,NF,Time,11,6,0,89,2020-01-05,85,2020-01-12
14,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,9,4,0,25,2019-10-13,16,2019-12-15
15,down,YNW Melly,223's (feat. 9lokknine),8,8,0,98,2019-10-06,54,2019-11-10
16,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),14,13,0,,,,
17,down,Post Malone,Wow.,12,10,0,,,,
18,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",13,2,0,50,2019-10-06,50,2019-10-06
19,down,Post Malone,Better Now,18,7,0,,,,
20,up,24kGoldn,Valentino,21,13,0,,,,
21,up,Kanye West,Use This Gospel (feat. Clipse & Kenny G),49,21,0,72,2019-11-03,72,2019-11-03
22,up,Lil Nas X,Old Town Road,30,20,0,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),24,11,0,,,,
24,down,Polo G,Pop Out (feat. Lil Tjay),23,18,0,,,,
25,up,Kanye West,Closed on Sunday,51,25,0,43,2019-11-03,43,2019-11-03
26,-,Loud,Toutes les femmes savent danser,-,26,0,,,,
27,down,Ashnikko,STUPID (feat. Yung Baby Tate),19,19,0,,,,
28,up,Kanye West,God Is,55,28,0,92,2019-11-03,92,2019-11-03
29,up,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),34,29,0,,,,
30,up,Bigflo & Oli,Dommage,79,14,0,,,,
31,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,16,16,0,,,,
32,down,Post Malone,Hollywood's Bleeding,26,14,0,100,2019-10-06,100,2019-10-06
33,up,Young Thug,Hot (feat. Gunna),52,30,0,91,2019-11-10,86,2019-11-17
34,-,Lil Peep,Moving On,-,34,0,,,,
35,down,NLE Choppa,Camelot,20,17,0,94,2019-11-10,94,2019-11-10
36,-,Loud,Fallait y aller,-,36,0,,,,
37,up,Kanye West,Jesus Walks,84,37,0,,,,
38,-,21 Savage,Immortal,-,36,0,49,2019-11-10,49,2019-11-10
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,22,0,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,7,0,,,,
41,up,Kanye West,Every Hour (feat. Sunday Service Choir),68,41,0,85,2019-11-03,85,2019-11-03
42,down,DaBaby,Suge,17,17,0,,,,
43,down,Eminem,Without Me,36,3,0,,,,
44,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,9,0,,,,
45,down,Lil Mosey,Stuck in a Dream (feat. Gunna),42,23,0,69,2019-11-10,63,2019-11-17
46,down,Drake,Behind Barz (Bonus),27,18,0,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),60,5,0,,,,
48,up,NLE Choppa,Shotta Flow (feat. Blueface) [Remix],53,27,0,,,,
49,down,Russ & BIA,BEST ON EARTH,15,15,0,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,4,0,,,,
51,up,Kanye West,On God,67,51,0,50,2019-11-03,50,2019-11-03
52,down,Travis Scott,SICKO MODE,41,9,0,48,2020-04-26,9,2020-05-03
53,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,30,0,28,2019-11-10,28,2019-11-10
54,up,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),54,54,0,68,2019-11-03,68,2019-11-03
55,up,Post Malone,On the Road (feat. Meek Mill & Lil Baby),80,44,0,,,,
56,-,Machine Gun Kelly,Glass House (feat. Naomi Wild),-,56,0,,,,
57,-,Maître Gims & Sting,Reste,-,24,0,,,,
58,down,Lil Tecca,Ransom,31,23,0,,,,
59,up,House of Pain,Jump Around,59,6,0,,,,
60,-,Ski Mask the Slump God,Carbonated Water,-,60,0,,,,
61,-,KILLY,Triple Helix,-,61,0,,,,
62,down,Saweetie,My Type,40,17,0,,,,
63,up,Meek Mill,Going Bad (feat. Drake),91,58,0,,,,
64,-,Loud,Jamais de la vie,-,64,0,,,,
65,-,Kevin Gates,By My Lonely,-,62,0,,,,
66,down,Flo Rida,My House,44,8,0,,,,
67,-,Trippie Redd,Love Me More,-,67,0,92,2019-12-01,92,2019-12-01
68,-,Future,After That (feat. Lil Wayne),-,68,0,,,,
69,down,Post Malone,Psycho (feat. Ty Dolla $ign),48,41,0,,,,
70,up,Mustard & Migos,Pure Water,75,32,0,,,,
71,-,The Game,Stainless (feat. Anderson .Paak),-,51,0,,,,
72,-,Merkules,On Top (feat. Jelly Roll & Rittz),-,72,0,,,,
73,down,Post Malone,Die For Me (feat. Future & Halsey),57,26,0,,,,
74,-,エミネム,Rap God,-,27,0,,,,
75,down,Logic,OCD (feat. Dwn2earth),38,38,0,,,,
76,-,Chance the Rapper,All Night (feat. Knox Fortune),-,49,0,,,,
77,down,NF,Let You Down,72,41,0,,,,
78,-,Post Malone,Stay,-,78,0,,,,
79,down,PewDiePie & Party in Backyard,Mine All Day,37,37,0,,,,
80,-,"Quality Control, Lil Baby & DaBaby",Baby,-,66,0,88,2019-11-10,78,2019-11-17
81,up,Lil Tecca,Love Me,86,57,0,,,,
82,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),63,50,0,,,,
83,down,Roddy Ricch,Start wit Me (feat. Gunna),61,61,0,91,2019-12-08,59,2019-12-29
84,down,Eminem,'Till I Collapse (feat. Nate Dogg),28,4,0,,,,
85,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),88,1,0,,,,
86,down,Drake,God's Plan,64,30,0,,,,
87,up,Flo Rida,Right Round (feat. Ke$ha),97,13,0,,,,
88,-,Kanye West,Stronger,-,49,0,,,,
89,-,OutKast,Ms. Jackson,-,26,0,,,,
90,-,J. Cole,MIDDLE CHILD,-,65,0,,,,
91,up,Cardi B,Money,98,30,0,,,,
92,-,YNW Melly,Murder on My Mind,-,35,0,,,,
93,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),77,36,0,,,,
94,-,50 Cent,In Da Club,-,3,0,,,,
95,-,Mustard,Ballin’ (feat. Roddy Ricch),-,13,0,93,2019-11-10,19,2020-01-12
96,down,G-Eazy,I Wanna Rock (feat. Gunna),25,23,0,,,,
97,down,Post Malone,Enemies (feat. DaBaby),74,38,0,,,,
98,-,Gang Starr,"What's Real (feat. Group Home & Royce da 5'9"")",-,98,0,,,,
99,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,52,0,,,,
100,down,Lil Wil,Bust It Open,81,81,0,,,,
