Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,4,1,6,60,2021-02-07,6,2021-04-04
2,up,The Kid LAROI,WITHOUT YOU,2,2,13,32,2020-12-13,12,2021-02-28
3,down,Cardi B,Up,1,1,3,4,2021-02-14,4,2021-02-14
4,down,24kGoldn,Mood (feat. iann dior),3,1,28,33,2020-08-23,1,2020-10-11
5,up,Travis Scott & HVME,Goosebumps (Remix),6,2,6,82,2021-02-14,44,2021-04-11
6,up,Lil Tjay & 6LACK,Calling My Phone,47,6,2,70,2021-02-14,5,2021-02-21
7,up,Saweetie,Best Friend (feat. Doja Cat),7,2,7,35,2021-01-17,35,2021-01-17
8,up,Tom MacDonald,Fake Woke,15,1,4,,,,
9,up,Megan Thee Stallion,TRACK 8,11,2,14,36,2020-11-29,36,2020-11-29
10,down,CJ,Whoopty,8,3,17,51,2020-11-22,8,2021-01-24
11,down,Post Malone,Circles,10,1,68,2,2019-10-06,2,2019-10-06
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,45,79,2020-04-19,1,2020-07-05
13,up,Cardi B,WAP (feat. Megan Thee Stallion),21,1,29,80,2020-08-09,1,2020-08-16
14,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),9,9,3,,,,
15,down,Pop Smoke,What You Know Bout Love,14,5,24,81,2020-07-12,14,2020-10-18
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,68,26,2019-10-06,26,2019-10-06
17,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),18,1,16,39,2020-11-15,39,2020-11-15
18,up,Coolio,Gangsta's Paradise (feat. L.V.),39,1,63,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),22,1,55,36,2020-02-16,36,2020-02-16
20,down,Tom MacDonald,Cancelled,5,5,3,,,,
21,-,NF,CLOUDS,-,7,1,,,,
22,-,Fugees,Killing Me Softly With His Song,-,21,39,,,,
23,up,Eminem,Without Me,55,3,67,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),65,2,55,100,2020-03-01,7,2020-04-26
25,up,Vanilla Ice,Ice Ice Baby,46,6,24,,,,
26,up,Yung Gravy,oops!,43,6,7,,,,
27,up,House of Pain,Jump Around,64,6,59,,,,
28,up,Jelly Roll,Save Me,49,1,29,,,,
29,up,Travis Scott,goosebumps,38,8,50,89,2020-04-26,18,2020-05-03
30,down,24kGoldn,Mood (feat. iann dior),23,4,23,,,,
31,-,Enima,Moi,-,31,1,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),44,11,67,,,,
33,down,Eminem,'Till I Collapse (feat. Nate Dogg),24,4,67,,,,
34,down,The Kid LAROI,SO DONE,28,16,18,61,2020-11-15,61,2020-11-15
35,up,50 Cent,In Da Club,45,3,39,,,,
36,up,Juice WRLD,Wishing Well,54,7,33,13,2020-07-19,13,2020-07-19
37,up,Tom MacDonald,People So Stupid,40,6,13,,,,
38,down,Tom MacDonald,No Lives Matter,37,6,7,,,,
39,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,39,1,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),48,5,65,,,,
41,-,6ix9ine,ZAZA,-,39,1,,,,
42,up,Jack Harlow,Way Out (feat. Big Sean),73,9,11,,,,
43,down,The Notorious B.I.G.,Hypnotize,17,1,46,,,,
44,up,Cashoutajay,HATING (feat. Doleary),62,44,2,,,,
45,-,Lecrae & Andy Mineo,Coming in Hot,-,18,2,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,22,44,,,,
47,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),68,6,34,74,2020-07-05,5,2020-07-12
48,up,Flo Rida,Right Round (feat. Ke$ha),56,13,41,,,,
49,down,Eminem,Higher,27,1,10,,,,
50,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),96,5,28,61,2020-08-23,8,2020-10-04
51,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,27,78,2020-08-16,3,2020-08-23
52,up,Juice WRLD,Robbery,95,7,58,33,2019-12-15,33,2019-12-15
53,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),31,1,46,,,,
54,up,Juice WRLD & Marshmello,Come & Go,74,2,33,4,2020-07-19,4,2020-07-19
55,up,Juice WRLD,Lucid Dreams,59,2,66,7,2019-12-15,7,2019-12-15
56,-,PewDiePie,Coco,-,56,1,,,,
57,up,エミネム,The Monster (feat. Rihanna),97,21,55,,,,
58,-,Monifah,Touch It,-,58,1,,,,
59,up,Nova Rockafeller,Gang Gang (feat. Tom MacDonald),63,59,2,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),50,4,68,,,,
61,down,2Pac,Changes (feat. Talent),29,12,14,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,7,62,,,,
63,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),89,1,31,,,,
64,-,Eminem,Shake That (feat. Nate Dogg),-,10,50,,,,
65,-,Nappy Roots,Good Day,-,40,8,,,,
66,down,DJ Khaled,POPSTAR (feat. Drake),57,2,31,94,2020-07-19,8,2020-09-20
67,-,Eminem,Godzilla (feat. Juice WRLD),-,1,55,84,2020-01-19,12,2020-01-26
68,down,Eminem,Not Afraid,12,9,39,,,,
69,-,I.M,God Damn,-,69,1,,,,
70,down,Juice WRLD,All Girls Are the Same,41,18,27,53,2019-12-15,53,2019-12-15
71,-,Jack Harlow,Whats Poppin,-,12,47,76,2020-03-22,37,2020-04-19
72,down,Megan Thee Stallion,TRACK 3,36,22,8,100,2020-11-29,80,2020-12-27
73,up,Erica Banks,Buss It,100,9,7,,,,
74,-,T.I.,Bring Em Out,-,74,1,,,,
75,up,Merkules & Jelly Roll,Twisted,87,75,2,,,,
76,-,"Merkules, KXNG Crooked & Swifty McVay",Bodies,-,76,1,,,,
77,up,Cardi B,Up,78,42,3,,,,
78,up,Roddy Ricch,The Box,81,2,56,91,2019-12-08,2,2020-02-16
79,-,Drake,God's Plan,-,30,25,,,,
80,down,Flo Rida,My House,79,8,48,,,,
81,-,Flo Rida,Wild Ones (feat. Sia),-,8,6,,,,
82,-,The Notorious B.I.G.,Juicy,-,45,4,,,,
83,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,21,,,,
84,-,Polo G,Martin & Gina,-,38,12,79,2020-05-24,79,2020-05-24
85,-,Juice WRLD & Young Thug,Bad Boy,-,5,4,38,2021-01-24,38,2021-01-24
86,-,Travis Scott,SICKO MODE,-,9,48,48,2020-04-26,9,2020-05-03
87,-,Fugees,Ready or Not,-,14,8,,,,
88,down,Post Malone,Better Now,35,7,58,,,,
89,-,Nicki Minaj,Anaconda,-,88,2,,,,
90,-,Eminem,The Real Slim Shady,-,5,61,,,,
91,-,XXXTENTACION,Jocelyn Flores,-,49,13,,,,
92,down,Fort Minor,Remember the Name (feat. Styles of Beyond),71,16,11,,,,
93,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,1,26,66,2020-05-03,18,2020-05-31
94,down,Dr. Dre,Forgot About Dre (feat. Eminem),25,7,10,,,,
95,down,Tom MacDonald,Whiteboy,72,51,5,,,,
96,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,28,11,,,,
97,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,62,2,,,,
98,-,Beastie Boys,Sabotage,-,15,11,,,,
99,-,NF,Let You Down,-,41,46,,,,
100,-,Travis Scott & HVME,Goosebumps (Remix),-,32,1,,,,
