Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,6,,,,
2,up,Doja Cat,Paint The Town Red,2,1,20,,,,
3,up,Nicki Minaj,Pink Friday Girls,10,3,2,,,,
4,down,Jelly Roll,Save Me,3,1,157,,,,
5,down,Eminem,Lose Yourself (Soundtrack Version),4,1,201,36,2020-02-16,36,2020-02-16
6,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,6,1,,,,
7,up,Nicki Minaj,FTCU,23,6,2,,,,
8,down,Eminem,Without Me,7,3,213,,,,
9,up,Joey Bada$$,THE REV3NGE,46,9,2,,,,
10,up,Nicki Minaj,Needle (feat. Drake),11,10,2,,,,
11,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),21,6,2,,,,
12,up,Eminem,The Real Slim Shady,15,5,207,,,,
13,-,Vanilla Ice,Ice Ice Baby,-,6,110,,,,
14,up,Connor Price & Haviah Mighty,Trendsetter,31,9,4,,,,
15,down,Doja Cat,Agora Hills,8,5,13,,,,
16,-,BTS,Spring Day (Japanese Version),-,16,1,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),28,1,209,,,,
18,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),5,5,6,,,,
19,up,50 Cent,In Da Club,35,3,185,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),100,1,162,,,,
21,down,Eminem,Godzilla (feat. Juice WRLD),6,1,89,84,2020-01-19,12,2020-01-26
22,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),58,12,10,,,,
23,down,Nicki Minaj,Are You Gone Already,12,12,2,,,,
24,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,24,1,,,,
25,down,Kanye West,Runaway (feat. Pusha T),14,8,31,,,,
26,up,Young MC,Bust a Move,30,2,60,,,,
27,down,Nicki Minaj,Barbie Dangerous,17,17,2,,,,
28,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,210,26,2019-10-06,26,2019-10-06
29,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,1,185,,,,
30,down,Jack Harlow,Lovin On Me,9,6,6,,,,
31,up,Ice Cube,You Can Do It,66,8,91,,,,
32,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,199,,,,
33,down,Gunna,fukumean,22,2,26,,,,
34,-,Flo Rida,Right Round (feat. Ke$ha),-,13,162,,,,
35,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,23,,,,
36,up,Flo Rida,Low (feat. T-Pain),59,15,149,,,,
37,up,Post Malone,Circles,51,1,214,2,2019-10-06,2,2019-10-06
38,-,J. Dash,Wop (Official Version),-,13,8,,,,
39,down,Eminem,'Till I Collapse (feat. Nate Dogg),13,4,211,,,,
40,-,Flo Rida,Wild Ones (feat. Sia),-,8,66,,,,
41,up,bbno$,edamame (feat. Rich Brian),57,1,120,,,,
42,down,Nicki Minaj,Big Difference,16,16,2,,,,
43,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,3,1,,,,
44,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),24,24,2,,,,
45,up,50 Cent,Candy Shop (feat. Olivia),72,14,73,,,,
46,down,Nicki Minaj,Beep Beep,37,37,2,,,,
47,-,Ice Cube,It Was a Good Day,-,20,73,,,,
48,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,111,80,2020-08-09,1,2020-08-16
49,up,Eminem,Venom (Music From The Motion Picture),98,9,70,,,,
50,down,Nicki Minaj,Red Ruby Da Sleeze,36,4,14,,,,
51,down,Eminem,Shake That (feat. Nate Dogg),45,10,189,,,,
52,-,Run-DMC & Jason Nevins,It's Like That,-,42,22,,,,
53,down,The Notorious B.I.G.,Hypnotize,32,1,183,,,,
54,-,Masked Wolf,Astronaut In The Ocean,-,1,135,60,2021-02-07,6,2021-04-04
55,down,Dr. Dre,Forgot About Dre (feat. Eminem),47,7,78,,,,
56,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,35,1,,,,
57,-,Beastie Boys,Sabotage,-,15,83,,,,
58,-,Jack Harlow,First Class,-,1,46,,,,
59,down,Salt-N-Pepa,Push It,29,6,60,,,,
60,-,Tone-Loc,Wild Thing,-,13,8,,,,
61,down,Eve,Tambourine,43,11,7,,,,
62,-,Eminem,Not Afraid,-,9,142,,,,
63,-,Nelly,Just a Dream,-,51,21,,,,
64,down,Doja Cat,Paint The Town Red,60,5,15,,,,
65,-,PLK,Périph,-,65,1,,,,
66,-,Lil Baby,Crazy,-,66,1,,,,
67,down,Nicki Minaj,Super Freaky Girl,54,1,34,,,,
68,-,Bas & J. Cole,Home Alone,-,68,1,,,,
69,-,Ren,Hi Ren,-,26,12,,,,
70,-,Yamê,Bécane - A Colors Show,-,26,1,,,,
71,down,Nicki Minaj,Fallin 4 U,25,25,2,,,,
72,down,Nicki Minaj,Cowgirl (feat. Lourdiz),26,26,2,,,,
73,-,"Logic, Conway the Machine & Riff Raff",Intergalactic Icons,-,73,1,,,,
74,-,Drake,You Broke My Heart,-,4,4,,,,
75,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,75,1,,,,
76,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,29,38,,,,
77,down,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),39,39,2,,,,
78,down,Nicki Minaj,Bahm Bahm,33,33,2,,,,
79,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,10,93,,,,
80,down,Nicki Minaj,Last Time I Saw You,27,2,16,,,,
81,up,French Montana,Unforgettable (feat. Swae Lee),86,39,33,,,,
82,-,MC Hammer,U Can'T Touch This,-,12,52,,,,
83,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,22,,,,
84,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,75,,,,
85,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,43,19,,,,
86,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,60,,,,
87,-,Beastie Boys,Intergalactic,-,27,24,,,,
88,-,Eminem,Killshot,-,39,20,,,,
89,-,エミネム,The Monster (feat. Rihanna),-,21,161,,,,
90,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,77,,,,
91,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,128,,,,
92,down,Eminem,Love the Way You Lie (feat. Rihanna),68,5,191,,,,
93,-,Roddy Ricch,The Box,-,2,68,91,2019-12-08,2,2020-02-16
94,-,NF,The Search,-,13,37,,,,
95,-,OutKast,Ms. Jackson,-,26,65,,,,
96,-,The Black Eyed Peas,Pump It,-,13,62,,,,
97,-,Eminem,Mockingbird,-,3,49,,,,
98,-,NF,Let You Down,-,41,79,,,,
99,-,Fugees,Killing Me Softly With His Song,-,21,89,,,,
100,-,50 Cent,Just a Lil Bit,-,53,10,,,,
