Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,12,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,2,1,35,2,2019-10-06,2,2019-10-06
3,up,Powfu,Death Bed (feat. beabadoobee),3,2,22,100,2020-03-01,7,2020-04-26
4,up,Drake,Toosie Slide,4,1,14,65,2020-04-05,2,2020-04-26
5,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),5,1,10,66,2020-05-03,18,2020-05-31
6,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",18,6,2,74,2020-06-28,14,2020-07-26
7,down,StaySolidRocky,Party Girl,6,6,11,86,2020-05-10,14,2020-06-14
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,8,8,,,,
9,down,Megan Thee Stallion,Savage,7,3,17,61,2020-03-22,14,2020-04-19
10,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,10,1,69,2020-07-05,69,2020-07-05
11,down,6ix9ine,GOOBA,8,1,9,100,2020-05-10,2,2020-05-17
12,up,Eminem,Godzilla (feat. Juice WRLD),12,1,25,84,2020-01-19,12,2020-01-26
13,up,Roddy Ricch,The Box,14,2,30,91,2019-12-08,2,2020-02-16
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,35,26,2019-10-06,26,2019-10-06
15,up,Lil Mosey,Blueberry Faygo,17,7,22,69,2020-02-16,24,2020-04-12
16,up,Eminem,Lose Yourself (Soundtrack Version),16,1,22,36,2020-02-16,36,2020-02-16
17,down,6ix9ine & Nicki Minaj,TROLLZ,10,4,4,89,2020-06-14,4,2020-06-21
18,up,Future,Life Is Good (feat. Drake),39,3,26,86,2020-01-12,6,2020-01-19
19,up,Travis Scott,goosebumps,25,8,20,89,2020-04-26,18,2020-05-03
20,up,Drake,Toosie Slide,23,9,14,,,,
21,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,22,5,10,65,2020-04-26,1,2020-05-03
22,up,Jack Harlow,Whats Poppin,30,12,22,76,2020-03-22,37,2020-04-19
23,up,Megan Thee Stallion,Girls in the Hood,44,21,2,84,2020-07-05,84,2020-07-05
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,4,35,,,,
25,down,Young T & Bugsey,Don't Rush (feat. Headie One),24,6,14,52,2020-04-12,48,2020-04-19
26,up,Maître Gims & Sting,Reste,33,24,29,,,,
27,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,20,1,,,,
28,up,Don Toliver,After Party,36,13,13,85,2020-05-03,71,2020-05-24
29,up,Eminem,Love the Way You Lie (feat. Rihanna),29,5,33,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),21,11,35,,,,
31,up,Classified,Good News (feat. Breagh Isabel),35,14,12,,,,
32,down,Arizona Zervas,ROXANNE,26,2,33,14,2019-11-24,4,2019-12-22
33,down,Imposs & Marie-Mai,Sans lendemain (One Last Time),15,15,3,,,,
34,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,13,1,17,2020-07-12,17,2020-07-12
35,down,Social House,Magic in the Hamptons (feat. Lil Yachty),31,12,14,,,,
36,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,6,1,74,2020-07-05,5,2020-07-12
37,up,Eminem,Shake That (feat. Nate Dogg),65,10,20,,,,
38,down,Beyoncé,BLACK PARADE,9,9,3,78,2020-06-28,78,2020-06-28
39,up,Eminem,The Real Slim Shady,50,5,31,,,,
40,down,Travis Scott,SICKO MODE,27,9,25,48,2020-04-26,9,2020-05-03
41,-,Pop Smoke,Something Special,-,41,1,52,2020-07-12,52,2020-07-12
42,down,Eminem,Without Me,32,3,35,,,,
43,-,Tory Lanez & Kevin Gates,Convertible Burt (From Road To Fast 9 Mixtape),-,43,1,,,,
44,up,Juice WRLD,Lucid Dreams,68,2,33,7,2019-12-15,7,2019-12-15
45,-,Pop Smoke,Got It on Me,-,22,1,25,2020-07-12,25,2020-07-12
46,-,Classified,Oh...Canada,-,46,1,,,,
47,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),45,2,35,69,2019-10-06,53,2019-12-29
48,up,Coolio,Gangsta's Paradise (feat. L.V.),91,1,31,,,,
49,down,Post Malone,Wow.,37,10,35,,,,
50,-,Pop Smoke,Gangstas,-,50,1,42,2020-07-12,42,2020-07-12
51,down,Post Malone,Better Now,28,7,35,,,,
52,-,Loud,"Sometimes, All The Time (feat. Charlotte Cardin)",-,52,3,,,,
53,up,Roddy Ricch,High Fashion (feat. Mustard),98,18,23,78,2019-12-15,22,2020-02-16
54,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,54,1,,,,
55,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,9,1,54,2020-07-12,6,2020-08-09
56,up,The Notorious B.I.G.,Hypnotize,72,1,26,,,,
57,down,cupcakKe,Discounts,54,54,2,,,,
58,up,Lil Baby & 42 Dugg,We Paid,70,58,2,90,2020-05-10,19,2020-07-05
59,-,Fugees,Killing Me Softly With His Song,-,21,15,,,,
60,-,Pop Smoke,44 BullDog,-,60,1,47,2020-07-12,47,2020-07-12
61,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,61,1,39,2020-07-12,39,2020-07-12
62,up,Pop Smoke,Dior,80,33,17,100,2020-02-23,46,2020-07-12
63,up,KBFR,Hood Baby,73,63,2,,,,
64,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,46,3,,,,
65,down,SAINt JHN,Roses Remix (feat. Future),41,19,6,,,,
66,-,Juice WRLD,Righteous,-,15,8,24,2020-05-03,24,2020-05-03
67,down,エミネム,The Monster (feat. Rihanna),49,21,24,,,,
68,down,Anderson .Paak,Lockdown,42,42,3,,,,
69,up,Megan Thee Stallion,Savage,82,51,6,,,,
70,down,Russ,What They Want,60,60,2,,,,
71,-,24kGoldn,CITY OF ANGELS,-,7,20,,,,
72,down,Flo Rida,My House,63,8,30,,,,
73,-,XXXTENTACION,Jocelyn Flores,-,49,7,,,,
74,down,Saweetie,My Type,51,17,27,,,,
75,-,Joe O,Lick,-,75,1,,,,
76,-,Pop Smoke,Snitching (feat. Quavo & Future),-,76,1,,,,
77,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),46,1,25,,,,
78,-,Pop Smoke,Creature (feat. Swae Lee),-,78,1,67,2020-07-12,67,2020-07-12
79,down,Travis Scott,HIGHEST IN THE ROOM,48,4,34,35,2019-10-06,2,2019-10-13
80,-,Gucci Mane,Step Out (feat. Future and Foogiano),-,80,1,,,,
81,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),88,1,7,,,,
82,down,French Montana,Cold (feat. Tory Lanez),56,38,5,,,,
83,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,42,3,78,2020-06-21,60,2020-07-12
84,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,5,,,,
85,-,Drake,Chicago Freestyle (feat. Giveon),-,34,4,92,2020-05-03,26,2020-05-10
86,up,The Black Eyed Peas,Pump It,97,13,6,,,,
87,-,Beatking,Then Leave (feat. Queendome Come),-,87,1,,,,
88,down,Lil Baby,The Bigger Picture,34,34,4,83,2020-06-14,13,2020-06-21
89,up,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",95,80,3,,,,
90,down,House of Pain,Jump Around,59,6,35,,,,
91,up,Post Malone,Psycho (feat. Ty Dolla $ign),99,41,26,,,,
92,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,4,35,,,,
93,-,Pooh Shiesty,Monday to Sunday (feat. Lil Baby & BIG30),-,93,1,,,,
94,-,Vanilla Ice,Ice Ice Baby,-,6,12,,,,
95,down,NF,Let You Down,74,41,24,,,,
96,-,Childish Gambino,This Is America,-,15,6,,,,
97,-,Y2K & bbno$,Lalala,-,2,34,11,2019-10-06,11,2019-10-06
98,-,"True Story Gee, RARE Sound, Eearz & Seddy Hendrinx",New Beginning,-,98,1,,,,
99,down,50 Cent,In Da Club,79,3,22,,,,
100,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),47,25,15,71,2020-03-29,67,2020-06-28
