Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,15,2,2019-10-06,2,2019-10-06
2,up,Eminem,Lose Yourself (Soundtrack Version),51,1,2,36,2020-02-16,36,2020-02-16
3,down,Roddy Ricch,The Box,2,2,10,91,2019-12-08,2,2020-02-16
4,down,Eminem,Godzilla (feat. Juice WRLD),3,1,5,84,2020-01-19,12,2020-01-26
5,down,Arizona Zervas,ROXANNE,4,2,13,14,2019-11-24,4,2019-12-22
6,down,Future,Life Is Good (feat. Drake),5,3,6,86,2020-01-12,6,2020-01-19
7,up,Meek Mill,Believe (feat. Justin Timberlake),30,7,2,68,2020-02-09,45,2020-02-16
8,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),42,8,2,,,,
9,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),6,3,5,33,2020-01-19,26,2020-01-26
10,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),7,2,15,69,2019-10-06,53,2019-12-29
11,up,Powfu,Death Bed (feat. beabadoobee),78,2,2,100,2020-03-01,7,2020-04-26
12,up,Lil Mosey,Blueberry Faygo,46,7,2,69,2020-02-16,24,2020-04-12
13,down,Y2K & bbno$,Lalala,11,2,15,11,2019-10-06,11,2019-10-06
14,down,YNW Melly,Suicidal,10,6,10,97,2019-12-01,25,2020-02-02
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,15,26,2019-10-06,26,2019-10-06
16,down,Mustard,Ballin’ (feat. Roddy Ricch),13,13,15,93,2019-11-10,19,2020-01-12
17,up,Eminem,Love the Way You Lie (feat. Rihanna),53,5,15,,,,
18,up,Eminem,Without Me,35,3,15,,,,
19,up,Eminem,The Real Slim Shady,48,5,14,,,,
20,down,Nicki Minaj,Yikes,8,8,2,36,2020-02-09,36,2020-02-09
21,down,Roddy Ricch,High Fashion (feat. Mustard),18,18,6,78,2019-12-15,22,2020-02-16
22,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,4,15,,,,
23,down,Post Malone,Better Now,15,7,15,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,14,4,15,35,2019-10-06,2,2019-10-13
25,down,Juice WRLD,Lucid Dreams,16,2,15,7,2019-12-15,7,2019-12-15
26,up,Eminem,Darkness,27,5,5,42,2020-01-19,35,2020-01-26
27,down,DaBaby,BOP,26,11,14,92,2019-10-06,32,2020-01-19
28,down,Arizona Zervas,FML,23,16,6,,,,
29,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),21,10,8,90,2020-01-05,63,2020-02-02
30,down,Young Thug,Relationship (feat. Future),20,17,4,,,,
31,down,Post Malone,Wow.,28,10,15,,,,
32,up,DaBaby,VIBEZ,37,12,11,59,2019-11-10,57,2020-01-19
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,7,15,,,,
34,-,Eminem,Shake That (feat. Nate Dogg),-,10,8,,,,
35,up,Eminem,Leaving Heaven (feat. Skylar Grey),58,7,5,54,2020-01-19,52,2020-01-26
36,up,エミネム,Rap God,60,27,13,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),31,11,15,,,,
38,down,JACKBOYS,OUT WEST (feat. Young Thug),34,30,5,79,2019-12-29,28,2020-01-05
39,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,22,4,15,25,2019-10-13,16,2019-12-15
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,15,,,,
41,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,41,1,,,,
42,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,23,1,85,2020-02-23,85,2020-02-23
43,down,Drake,Money In The Grave (feat. Rick Ross),36,8,15,45,2019-10-06,45,2019-10-06
44,down,Tyga,Ayy Macarena,19,13,14,88,2019-12-01,64,2020-01-12
45,up,Post Malone,Goodbyes (feat. Young Thug),57,3,15,10,2019-10-06,10,2019-10-06
46,up,エミネム,The Monster (feat. Rihanna),73,21,9,,,,
47,down,K CAMP,Lottery,41,20,8,,,,
48,up,Lil Tecca,Ransom,49,5,15,16,2019-10-06,16,2019-10-06
49,down,Juice WRLD,Robbery,38,7,11,33,2019-12-15,33,2019-12-15
50,up,House of Pain,Jump Around,52,6,15,,,,
51,down,BROCKHAMPTON,SUGAR,40,17,7,81,2020-01-12,59,2020-02-02
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,22,14,,,,
53,down,Tory Lanez,Broke In A Minute,47,47,2,84,2020-04-19,84,2020-04-19
54,-,24kGoldn,CITY OF ANGELS,-,7,1,,,,
55,down,TOKYO’S REVENGE,Goodmorningtokyo!,45,15,9,,,,
56,down,Don Toliver,No Idea,50,11,12,95,2019-12-08,26,2020-01-12
57,down,Joyner Lucas,Revenge,29,29,2,,,,
58,-,Post Malone,I Fall Apart,-,6,12,,,,
59,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,49,1,33,2020-02-23,33,2020-02-23
60,-,Eminem,Stan (feat. Dido),-,28,2,,,,
61,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,26,1,78,2020-02-23,78,2020-02-23
62,-,A Boogie wit da Hoodie,Thug Love,-,62,1,97,2020-02-23,97,2020-02-23
63,down,Coolio,Gangsta's Paradise (feat. L.V.),59,1,12,,,,
64,up,Maître Gims & Sting,Reste,64,24,10,,,,
65,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),80,1,10,,,,
66,-,Eminem,Not Afraid,-,9,8,,,,
67,-,Logan Paul,Going Broke,-,67,1,,,,
68,up,Flo Rida,My House,76,8,15,,,,
69,-,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),-,69,1,87,2020-02-23,87,2020-02-23
70,down,Mac Miller,Good News,44,5,6,62,2020-01-12,21,2020-01-19
71,down,Juice WRLD,Legends,43,5,10,42,2019-12-15,42,2019-12-15
72,up,NLE Choppa,Camelot,83,17,15,94,2019-11-10,94,2019-11-10
73,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,18,1,,,,
74,down,Russ & BIA,BEST ON EARTH,62,15,8,,,,
75,-,Eminem,River (feat. Ed Sheeran),-,38,6,,,,
76,up,Post Malone,Psycho (feat. Ty Dolla $ign),97,41,12,,,,
77,down,"Tom MacDonald, Madchild & Nova Rockafeller",Bad News,32,32,3,,,,
78,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),24,24,3,97,2020-02-02,46,2020-02-09
79,-,Post Malone,Enemies (feat. DaBaby),-,38,6,,,,
80,-,Eminem,My Name Is,-,26,1,,,,
81,-,The Notorious B.I.G.,Hypnotize,-,1,9,,,,
82,up,Ashnikko,Working Bitch,98,82,2,,,,
83,down,Lil Nas X,Old Town Road,33,20,15,,,,
84,down,YNW Melly,Murder on My Mind,77,35,12,,,,
85,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),63,8,11,64,2019-12-01,52,2020-01-12
86,-,Drake,God's Plan,-,30,11,,,,
87,-,Luh Kel,Y.O.U.,-,87,1,,,,
88,down,Lil Mosey,Stuck in a Dream (feat. Gunna),86,23,15,69,2019-11-10,63,2019-11-17
89,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,3,,,,
90,-,Eminem,Sing for the Moment,-,65,1,,,,
91,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,66,2,,,,
92,down,DaBaby,Suge,75,17,15,,,,
93,down,NF,Time,55,6,15,89,2020-01-05,85,2020-01-12
94,down,NF,Let You Down,89,41,13,,,,
95,-,Saweetie,My Type,-,17,11,,,,
96,down,Flo Rida,Right Round (feat. Ke$ha),88,13,10,,,,
97,-,Pop Smoke,Shake the Room (feat. Quavo),-,86,1,,,,
98,-,Future,Life Is Good (feat. Drake),-,98,1,,,,
99,down,Mustard & Migos,Pure Water,94,32,10,,,,
100,-,K CAMP,Lottery,-,64,2,,,,
