Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,11,,,,
2,up,Doja Cat,Paint The Town Red,2,1,25,,,,
3,up,Jelly Roll,Save Me,3,1,162,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,218,,,,
5,up,Creepy Nuts,Bling-Bang-Bang-Born,49,5,2,,,,
6,down,Eminem,Lose Yourself (Soundtrack Version),5,1,206,36,2020-02-16,36,2020-02-16
7,down,Nicki Minaj,Pink Friday Girls,4,3,7,,,,
8,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,23,8,2,,,,
9,up,21 Savage,redrum,37,7,2,,,,
10,down,Eminem,Without Me,8,3,218,,,,
11,down,Jack Harlow,Lovin On Me,7,6,11,,,,
12,down,Nicki Minaj,FTCU,6,6,7,,,,
13,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),14,6,7,,,,
14,down,Connor Price & Haviah Mighty,Trendsetter,9,9,9,,,,
15,down,Eminem,The Real Slim Shady,10,5,212,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),36,1,214,,,,
17,up,bbno$,edamame (feat. Rich Brian),62,1,125,,,,
18,down,Vanilla Ice,Ice Ice Baby,13,6,115,,,,
19,up,Eminem,'Till I Collapse (feat. Nate Dogg),19,4,216,,,,
20,up,Doja Cat,Agora Hills,22,5,18,,,,
21,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),15,12,15,,,,
22,up,The Notorious B.I.G.,Hypnotize,26,1,188,,,,
23,up,House of Pain,Jump Around,50,6,201,,,,
24,up,Eminem,Shake That (feat. Nate Dogg),71,10,194,,,,
25,up,21 Savage,all of me,39,25,2,,,,
26,-,Maestro Fresh-Wes,Stick to Your Vision,-,9,2,,,,
27,up,Travis Scott,goosebumps,69,8,97,89,2020-04-26,18,2020-05-03
28,-,Honestav,I’d Rather Overdose (feat. Z),-,7,1,,,,
29,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,64,10,98,,,,
30,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,1,190,,,,
31,down,Post Malone,Circles,25,1,219,2,2019-10-06,2,2019-10-06
32,up,Ice Cube,It Was a Good Day,82,20,77,,,,
33,-,Jack Harlow,First Class,-,1,49,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,7,28,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,215,26,2019-10-06,26,2019-10-06
36,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),18,5,11,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,7,204,,,,
38,down,Nicki Minaj,Press Play (feat. Future),24,24,2,,,,
39,up,Flo Rida,My House,75,8,182,,,,
40,down,Flo Rida,Low (feat. T-Pain),16,15,154,,,,
41,-,Classified,All Wrong,-,38,1,,,,
42,-,Fivio Foreign & Meek Mill,Same 24,-,42,1,,,,
43,-,Beastie Boys,No Sleep Till Brooklyn,-,5,42,,,,
44,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,1,132,,,,
45,up,Travis Scott,FE!N,57,27,7,,,,
46,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),80,1,167,,,,
47,down,Flo Rida,Right Round (feat. Ke$ha),21,13,167,,,,
48,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,25,,,,
49,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,30,16,,,,
50,down,Kanye West,Runaway (feat. Pusha T),17,8,36,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),48,5,196,,,,
52,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,112,80,2020-08-09,1,2020-08-16
53,down,50 Cent,In Da Club,30,3,190,,,,
54,up,T.I.,Live Your Life (feat. Rihanna),76,9,31,,,,
55,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,78,,,,
56,-,21 Savage,sneaky,-,56,1,,,,
57,-,That Mexican OT,02.02.99,-,57,1,,,,
58,up,Cypress Hill,Insane in the Brain,81,37,29,,,,
59,down,Kid Cudi,BLUE SKY,47,47,2,,,,
60,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,4,6,,,,
61,-,Fetty Wap,Trap Queen,-,61,7,,,,
62,-,エミネム,Rap God,-,27,108,,,,
63,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,63,2,,,,
64,up,21 Savage,red sky,98,64,2,,,,
65,down,"Juice WRLD, Eminem & benny blanco",Lace It,31,3,6,,,,
66,-,Travis Scott,MY EYES,-,59,3,,,,
67,-,Adam Calhoun,FIght Music,-,67,1,,,,
68,up,The Sugarhill Gang,Rapper's Delight,78,25,38,,,,
69,-,Travis Scott,SICKO MODE,-,9,74,48,2020-04-26,9,2020-05-03
70,-,Peter Jackson,Numb (feat. Caleigh Barker & Claire Virginia),-,70,1,,,,
71,-,Cuban Doll & Asian doll,Standing on Business,-,71,1,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,11,170,,,,
73,down,Kid Cudi & Travis Scott,GET OFF ME,27,27,2,,,,
74,-,MC Hammer,U Can'T Touch This,-,12,55,,,,
75,-,Emkal,Pépita,-,75,1,,,,
76,-,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),-,76,1,,,,
77,down,21 Savage & Doja Cat,n.h.i.e.,59,59,2,,,,
78,-,Roddy Ricch,The Box,-,2,69,91,2019-12-08,2,2020-02-16
79,-,Beastie Boys,Intergalactic,-,27,26,,,,
80,-,Zeddy Will,Cha Cha,-,72,1,,,,
81,down,Flo Rida,Wild Ones (feat. Sia),56,8,68,,,,
82,-,Beastie Boys,Fight for Your Right,-,25,75,,,,
83,up,Pitbull,Hotel Room Service,94,19,31,,,,
84,down,Eminem,Godzilla (feat. Juice WRLD),40,1,94,84,2020-01-19,12,2020-01-26
85,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,76,2,,,,
86,down,J-Kwon,Tipsy (Club Mix),70,36,4,,,,
87,-,Eminem,River (feat. Ed Sheeran),-,38,19,,,,
88,-,Drake,Hotline Bling,-,53,10,,,,
89,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,60,6,,,,
90,-,Rob Base & DJ EZ Rock,It Takes Two,-,43,12,,,,
91,down,Eminem,Venom (Music From The Motion Picture),51,9,75,,,,
92,-,Kanye West,Stronger,-,26,35,,,,
93,down,Eve,Tambourine,90,11,12,,,,
94,-,エミネム,The Monster (feat. Rihanna),-,21,163,,,,
95,-,Lil' Kim,How Many Licks? (feat. Sisqó),-,38,3,,,,
96,-,Eminem,Business,-,46,3,,,,
97,down,Travis Scott,I KNOW ?,38,21,16,,,,
98,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,2,57,69,2019-10-06,53,2019-12-29
99,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],99,1,53,,,,
100,-,Kanye West,Heartless,-,3,44,,,,
