Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,16,,,,
2,up,Jelly Roll,Save Me,3,1,167,,,,
3,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),5,3,28,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),12,1,211,36,2020-02-16,36,2020-02-16
5,up,Doja Cat,Paint The Town Red,8,1,30,,,,
6,-,mgk,dont let me go,-,6,1,,,,
7,down,Kanye West & Ty Dolla $ign,Carnival,2,2,3,,,,
8,down,Tom MacDonald,FACTS (feat. Ben Shapiro),7,1,5,,,,
9,up,Diggy Graves,Circus Psycho,21,9,2,,,,
10,down,The Notorious B.I.G.,Hypnotize,4,1,193,,,,
11,up,21 Savage,redrum,14,7,7,,,,
12,down,Jack Harlow,Lovin On Me,10,6,16,,,,
13,up,Eminem,Without Me,19,3,223,,,,
14,up,Post Malone,Circles,18,1,224,2,2019-10-06,2,2019-10-06
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,4,223,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),24,1,219,,,,
17,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),32,1,195,,,,
18,up,Eminem,The Real Slim Shady,28,5,217,,,,
19,-,Doja Cat,Agora Hills,-,5,22,,,,
20,-,Ice Cube,You Can Do It,-,8,97,,,,
21,down,Creepy Nuts,Bling-Bang-Bang-Born,20,5,7,,,,
22,up,House of Pain,Jump Around,66,6,206,,,,
23,down,Connor Price & Haviah Mighty,Trendsetter,17,9,14,,,,
24,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,1,171,,,,
25,-,Tom MacDonald,The Machine,-,2,1,,,,
26,up,50 Cent,In Da Club,35,3,195,,,,
27,-,DIVINE & Karan Aujla,Nothing Lasts,-,27,1,,,,
28,up,Connor Price & Killa,Amg,81,28,3,,,,
29,-,TherealKeesh,Would You (feat. Bow Wow),-,29,1,,,,
30,down,Kanye West & Ty Dolla $ign,Back to Me,9,9,3,,,,
31,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,25,10,103,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),90,5,199,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,7,33,,,,
34,up,Ice Cube,It Was a Good Day,62,20,81,,,,
35,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,103,,,,
36,-,Salt-N-Pepa,Push It,-,6,62,,,,
37,up,J. Dash,Wop (Official Version),60,13,13,,,,
38,up,Travis Scott,FE!N,46,27,10,,,,
39,-,Kendrick Lamar & SZA,All the Stars,-,39,17,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,7,209,,,,
41,up,Flo Rida,Low (feat. T-Pain),86,15,158,,,,
42,down,Flo Rida,My House,15,8,187,,,,
43,up,Muck Sticky,Fuck Off (Official Dance Remix),47,43,2,,,,
44,-,Lil Durk,Old Days,-,44,1,,,,
45,up,Vanilla Ice,Ice Ice Baby,87,6,120,,,,
46,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),33,12,20,,,,
47,down,Lil' Kim,How Many Licks? (feat. Sisqó),38,38,5,,,,
48,up,Dr. Dre,Forgot About Dre (feat. Eminem),55,7,84,,,,
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),26,4,221,,,,
50,down,Flo Rida,Right Round (feat. Ke$ha),45,13,172,,,,
51,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,121,,,,
52,down,Kanye West,Runaway (feat. Pusha T),48,8,41,,,,
53,-,Beastie Boys,Sabotage,-,15,90,,,,
54,-,Ice Cube,Check Yo Self (Remix),-,54,5,,,,
55,up,DMX,X Gon' Give It to Ya (Re-Recorded),74,39,5,,,,
56,up,Maestro Fresh-Wes,Stick to Your Vision,67,9,7,,,,
57,up,The Black Eyed Peas,Pump It,92,13,67,,,,
58,up,Eminem,Superman (feat. Dina Rae),76,12,83,,,,
59,-,Travis Scott,MY EYES,-,59,6,,,,
60,-,Bryson Tiller,Whatever She Wants,-,49,1,,,,
61,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,29,43,,,,
62,-,Travis Scott,I KNOW ?,-,21,19,,,,
63,-,Connor Price & Nic D,Riptide,-,63,2,,,,
64,-,Nelly,Just a Dream,-,51,23,,,,
65,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,77,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),30,11,173,,,,
67,-,2Pac,Changes (feat. Talent),-,12,67,,,,
68,-,Travis Scott,goosebumps,-,8,98,89,2020-04-26,18,2020-05-03
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,220,26,2019-10-06,26,2019-10-06
70,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,65,,,,
71,down,Kanye West & Ty Dolla $ign,Fuk Sumn,11,11,3,,,,
72,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,61,,,,
73,-,21 Savage & Metro Boomin,X (feat. Future),-,73,1,,,,
74,down,Kanye West & Ty Dolla $ign,Do It,22,22,2,,,,
75,up,Run-DMC & Jason Nevins,It's Like That,82,42,25,,,,
76,-,French Montana,Unforgettable (feat. Swae Lee),-,39,35,,,,
77,down,Kanye West & Ty Dolla $ign,Talking,37,37,2,,,,
78,-,Jack Harlow,First Class,-,1,52,,,,
79,up,エミネム,The Monster (feat. Rihanna),95,21,166,,,,
80,-,Tom MacDonald,Fake Woke,-,1,40,,,,
81,-,Travis Scott,HIGHEST IN THE ROOM,-,4,46,35,2019-10-06,2,2019-10-13
82,-,MC Hammer,U Can'T Touch This,-,12,58,,,,
83,-,Fredz,Le stade,-,31,2,,,,
84,-,Xzibit,X,-,84,1,,,,
85,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,136,,,,
86,down,Aswell,Next,84,84,2,,,,
87,-,The Black Eyed Peas,My Humps,-,5,15,,,,
88,-,50 Cent,P.I.M.P.,-,24,28,,,,
89,-,Kid Cudi,Day 'n' Nite (Nightmare),-,38,17,,,,
90,-,Shawn Desman,Let's Go (Full Mix),-,51,2,,,,
91,-,Kanye West,All of the Lights,-,5,11,,,,
92,-,Coi Leray,Players,-,1,42,,,,
93,-,Xzibit,Get Your Walk On,-,93,1,,,,
94,-,Beastie Boys,No Sleep Till Brooklyn,-,5,45,,,,
95,-,Lil Durk,All My Life (feat. J. Cole),-,1,33,,,,
96,down,Beastie Boys,Fight for Your Right,50,25,80,,,,
97,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),64,4,77,,,,
98,-,Salt-N-Pepa,Shoop,-,17,51,,,,
99,-,Pop Smoke,Invincible,-,77,5,,,,
100,down,Flo Rida,Whistle,44,21,56,,,,
