Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,22,60,2021-02-07,6,2021-04-04
2,up,Young MC,Bust a Move,41,2,20,,,,
3,up,Tom MacDonald,Snowflakes,10,3,2,,,,
4,down,Travis Scott & HVME,Goosebumps (Remix),2,2,22,82,2021-02-14,44,2021-04-11
5,down,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],3,3,6,,,,
6,up,Tone-Loc,Funky Cold Medina,47,4,3,,,,
7,up,Eminem,The Real Slim Shady,9,5,77,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),24,8,13,,,,
9,up,Salt-N-Pepa,Push It,35,6,18,,,,
10,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,9,22,,,,
11,up,Flo Rida,My House,17,8,62,,,,
12,up,Montell Jordan,This Is How We Do It,37,12,5,,,,
13,up,DMX,X Gon' Give It to Ya,26,3,12,,,,
14,up,50 Cent,Candy Shop (feat. Olivia),53,14,19,,,,
15,up,Tone-Loc,Wild Thing,55,13,2,,,,
16,up,MC Hammer,U Can'T Touch This,65,12,12,,,,
17,up,The Black Eyed Peas,Pump It,31,13,17,,,,
18,up,Missy Elliott,Get Ur Freak On (LP Version),39,18,2,,,,
19,down,The Kid LAROI,WITHOUT YOU,5,2,29,32,2020-12-13,12,2021-02-28
20,down,Saweetie,Best Friend (feat. Doja Cat),7,2,23,35,2021-01-17,35,2021-01-17
21,up,Flo Rida,Whistle,28,21,11,,,,
22,up,2Pac,Changes (feat. Talent),38,12,20,,,,
23,down,24kGoldn,Mood (feat. iann dior),6,1,44,33,2020-08-23,1,2020-10-11
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,22,54,,,,
25,up,Beastie Boys,Fight for Your Right,29,25,15,,,,
26,up,Dr. Dre,Forgot About Dre (feat. Eminem),46,7,16,,,,
27,up,Beastie Boys,Sabotage,50,15,17,,,,
28,down,Eminem,Not Afraid,19,9,53,,,,
29,down,FouKi,Copilote (feat. Jay Scøtt),14,3,13,,,,
30,down,Post Malone,Circles,13,1,84,2,2019-10-06,2,2019-10-06
31,up,Nelly,Dilemma (feat. Kelly Rowland),68,31,7,,,,
32,down,Polo G,RAPSTAR,11,5,10,86,2021-04-11,7,2021-04-18
33,down,"Eminem, Jack Harlow & Cordae",Killer (Remix),4,4,3,,,,
34,up,Post Malone,Better Now,43,7,66,,,,
35,-,Tom MacDonald,Fake Woke,-,1,13,,,,
36,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,31,4,,,,
37,up,Flo Rida,Good Feeling,48,37,2,,,,
38,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),98,12,9,,,,
39,up,Missy Elliott,Work It,64,39,2,,,,
40,up,DMX,Ruff Ryders' Anthem,44,4,12,61,2021-04-18,61,2021-04-18
41,down,Coolio,Gangsta's Paradise (feat. L.V.),12,1,79,,,,
42,down,Cardi B,Up,8,1,19,4,2021-02-14,4,2021-02-14
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,2,84,26,2019-10-06,26,2019-10-06
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,4,84,,,,
45,-,Megan Thee Stallion,Thot Shit,-,7,1,,,,
46,-,Migos,Having Our Way (feat. Drake),-,29,1,,,,
47,-,Polo G,For the Love of New York,-,47,1,,,,
48,down,Eminem,Without Me,42,3,83,,,,
49,up,Ice Cube,It Was a Good Day,86,20,8,,,,
50,up,Tom MacDonald,Dear Slim,94,3,5,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),15,1,71,36,2020-02-16,36,2020-02-16
52,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),52,4,7,80,2021-05-09,80,2021-05-09
53,down,The Notorious B.I.G.,Hypnotize,18,1,62,,,,
54,up,Busta Rhymes,Touch It (Vocal Up),92,14,4,,,,
55,-,Migos & Pop Smoke,Light It Up,-,55,1,,,,
56,up,Eminem,Shake That (feat. Nate Dogg),57,10,66,,,,
57,-,Ice Cube,You Can Do It,-,8,18,,,,
58,down,50 Cent,In Da Club,36,3,55,,,,
59,-,LL Cool J,Mama Said Knock You Out,-,59,3,,,,
60,-,Migos & Cardi B,Type Shit,-,60,1,,,,
61,-,Migos,Avalanche,-,61,1,,,,
62,up,Lil Baby & Lil Durk,Hats Off,67,62,2,,,,
63,-,House of Pain,Jump Around,-,6,73,,,,
64,down,Drake,Wants and Needs (feat. Lil Baby),58,9,12,90,2021-03-07,3,2021-03-14
65,-,Migos,Antisocial (feat. Juice WRLD),-,65,1,,,,
66,-,Migos & Justin Bieber,What You See,-,66,1,,,,
67,up,Roddy Ricch,Late At Night,97,59,2,,,,
68,up,The Game,Hate It Or Love It (feat. 50 Cent),74,63,3,,,,
69,-,Cardi B,Money,-,30,8,,,,
70,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",21,13,7,62,2021-05-09,62,2021-05-09
71,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),51,1,61,,,,
72,down,Flo Rida,Right Round (feat. Ke$ha),66,13,56,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),30,5,81,,,,
74,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),70,1,61,79,2020-04-19,1,2020-07-05
75,down,Playaphonk,Phonky Town,27,13,4,,,,
76,-,French Montana,FWMGAB,-,76,1,,,,
77,down,Lil Baby & Lil Durk,Voice of the Heroes,45,45,2,,,,
78,-,Migos,Straightenin,-,22,4,,,,
79,-,Cardi B & Bruno Mars,Please Me,-,79,1,,,,
80,down,Cardi B,WAP (feat. Megan Thee Stallion),54,1,45,80,2020-08-09,1,2020-08-16
81,-,Meek Mill,Going Bad (feat. Drake),-,58,7,,,,
82,down,Masked Wolf,Astronaut In The Ocean,25,8,2,,,,
83,-,N.W.A.,Straight Outta Compton,-,83,1,,,,
84,-,Post Malone,White Iverson,-,52,2,,,,
85,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,85,1,,,,
86,-,Tom MacDonald,No Lives Matter,-,6,13,,,,
87,-,Kevin Gates,2 Phones,-,78,1,,,,
88,down,The Living Tombstone,My Ordinary Life,79,36,6,,,,
89,-,Kanye West,Flashing Lights,-,18,1,,,,
90,-,42 Dugg & Roddy Ricch,4 Da Gang,-,56,2,,,,
91,down,Megan Thee Stallion,TRACK 8,75,2,29,36,2020-11-29,36,2020-11-29
92,-,Moneybagg Yo,Time Today,-,92,1,65,2021-02-14,42,2021-05-02
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,7,75,,,,
94,-,Cardi B,Bodak Yellow,-,51,2,,,,
95,-,Nelly,Ride Wit Me (feat. City Spud),-,32,9,,,,
96,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,84,3,,,,
97,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,36,18,,,,
98,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),72,19,6,77,2021-05-02,35,2021-05-09
99,up,Powfu,Death Bed (feat. beabadoobee),99,2,70,100,2020-03-01,7,2020-04-26
100,down,Eminem,Venom (Music From The Motion Picture),76,9,6,,,,
