Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,27,60,2021-02-07,6,2021-04-04
2,up,Travis Scott & HVME,Goosebumps (Remix),2,2,27,82,2021-02-14,44,2021-04-11
3,up,Post Malone,Motley Crew,16,3,2,,,,
4,up,The Kid LAROI,WITHOUT YOU,6,2,34,32,2020-12-13,12,2021-02-28
5,up,Tesher & Jason Derulo,Jalebi Baby,19,3,6,,,,
6,down,Madcon,Beggin (Original Version),5,5,8,,,,
7,down,24kGoldn,Mood (feat. iann dior),3,1,49,33,2020-08-23,1,2020-10-11
8,up,Saweetie,Best Friend (feat. Doja Cat),9,2,28,35,2021-01-17,35,2021-01-17
9,up,FouKi,Copilote (feat. Jay Scøtt),10,3,18,,,,
10,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],18,10,2,,,,
11,down,Megan Thee Stallion,Thot Shit,7,7,6,,,,
12,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),53,1,32,,,,
13,down,Masked Wolf,Astronaut In The Ocean,8,8,7,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),15,1,84,,,,
15,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,22,,,,
16,down,Post Malone,Circles,12,1,89,2,2019-10-06,2,2019-10-06
17,down,DaBaby,Red Light Green Light,14,14,4,,,,
18,up,Louyah,I Used to Care,36,18,2,,,,
19,up,DaBaby,Ball If I Want To,30,15,4,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,4,89,,,,
21,up,Eminem,The Real Slim Shady,34,5,82,,,,
22,down,50 Cent,In Da Club,20,3,60,,,,
23,up,Polo G,RAPSTAR,27,5,15,86,2021-04-11,7,2021-04-18
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,89,26,2019-10-06,26,2019-10-06
25,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,4,1,,,,
26,-,The Black Eyed Peas,My Humps,-,5,4,,,,
27,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,16,1,,,,
28,up,Eminem,Without Me,46,3,88,,,,
29,down,Cardi B,Up,23,1,24,4,2021-02-14,4,2021-02-14
30,-,ビズ・マーキー,Just a Friend,-,30,1,,,,
31,-,Tom MacDonald,Withdrawals,-,29,1,,,,
32,down,Cardi B,WAP (feat. Megan Thee Stallion),24,1,50,80,2020-08-09,1,2020-08-16
33,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,1,66,79,2020-04-19,1,2020-07-05
34,up,Eminem,'Till I Collapse (feat. Nate Dogg),62,4,86,,,,
35,up,Vince Staples,ARE YOU WITH THAT?,71,35,2,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),21,5,86,,,,
37,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],81,36,23,,,,
38,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),67,1,65,,,,
39,up,エミネム,The Monster (feat. Rihanna),80,21,71,,,,
40,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,34,1,,,,
41,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,14,1,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),28,1,76,36,2020-02-16,36,2020-02-16
43,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,32,,,,
44,-,Quad City DJ's,Space Jam,-,22,1,,,,
45,down,The Notorious B.I.G.,Hypnotize,33,1,67,,,,
46,up,Eminem,Venom (Music From The Motion Picture),50,9,11,,,,
47,up,Powfu,Death Bed (feat. beabadoobee),58,2,73,100,2020-03-01,7,2020-04-26
48,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,42,3,,,,
49,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,49,1,,,,
50,up,House of Pain,Jump Around,51,6,78,,,,
51,-,Souldia,Les apparences,-,51,1,,,,
52,up,Jelly Roll,Save Me,87,1,45,,,,
53,-,Tesher,Jalebi Baby,-,47,4,,,,
54,-,Masked Wolf,Say So,-,54,1,,,,
55,up,Eminem,Shake That (feat. Nate Dogg),55,10,70,,,,
56,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,56,1,,,,
57,down,Tom MacDonald,Don't Look Down,11,11,3,,,,
58,-,Terror Squad,Lean Back,-,30,1,,,,
59,down,Ol' Dirty Bastard,Got Your Money (feat. Kelis),13,13,3,,,,
60,down,Roddy Ricch,Late At Night,59,59,7,,,,
61,down,Drake,Wants and Needs (feat. Lil Baby),41,9,17,90,2021-03-07,3,2021-03-14
62,-,Juice WRLD,Wishing Well,-,7,42,13,2020-07-19,13,2020-07-19
63,-,Pop Smoke,More Time,-,63,1,,,,
64,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),92,44,2,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),32,11,82,,,,
66,-,Logic,My Way,-,66,1,,,,
67,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,14,4,,,,
68,-,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),-,68,1,,,,
69,-,Pitbull,Hotel Room Service,-,19,5,,,,
70,down,Merkules & Hopsin,Not Like You,31,31,2,,,,
71,-,Travis Scott,SICKO MODE,-,9,54,48,2020-04-26,9,2020-05-03
72,down,Flo Rida,Low (feat. T-Pain),70,15,31,,,,
73,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,73,1,,,,
74,-,Lil Tjay & 6LACK,Calling My Phone,-,6,17,70,2021-02-14,5,2021-02-21
75,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,75,1,,,,
76,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),64,19,11,77,2021-05-02,35,2021-05-09
77,-,Pop Smoke,What's Crackin (feat. Takeoff),-,77,1,,,,
78,-,Pop Smoke,Brush Em (feat. Rah Swish),-,78,1,,,,
79,-,T.I.,Live Your Life (feat. Rihanna),-,9,10,,,,
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,7,79,,,,
81,down,Juice WRLD & Marshmello,Come & Go,65,2,45,4,2020-07-19,4,2020-07-19
82,-,SyKo,#BrooklynBloodPop!,-,77,5,,,,
83,-,エミネム,Rap God,-,27,57,,,,
84,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,6,51,74,2020-07-05,5,2020-07-12
85,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,17,,,,
86,down,Flo Rida,Right Round (feat. Ke$ha),44,13,59,,,,
87,-,Eminem,Superman (feat. Dina Rae),-,12,17,,,,
88,down,Nelly,Hot In Herre,60,10,14,,,,
89,down,Flo Rida,Whistle,68,21,15,,,,
90,up,Ice Cube,You Can Do It,99,8,23,,,,
91,down,Eminem,Not Afraid,35,9,58,,,,
92,-,50 Cent,Candy Shop (feat. Olivia),-,14,22,,,,
93,-,Snow,Informer,-,31,8,,,,
94,down,Flo Rida,Wild Ones (feat. Sia),52,8,17,,,,
95,down,Young MC,Bust a Move,78,2,24,,,,
96,-,Sleepy Hallow,2055,-,14,1,,,,
97,down,Beastie Boys,Sabotage,72,15,21,,,,
98,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,18,,,,
99,-,50 Cent,Disco Inferno,-,99,1,,,,
100,-,Tesher & Jason Derulo,Jalebi Baby,-,66,1,,,,
