Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,7,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,34,60,2021-02-07,6,2021-04-04
3,up,FouKi,Copilote (feat. Jay Scøtt),4,3,25,,,,
4,down,Tesher & Jason Derulo,Jalebi Baby,3,3,13,,,,
5,up,Baby Keem & Kendrick Lamar,family ties,42,5,2,,,,
6,-,Drake,Fair Trade (feat. Travis Scott),-,3,1,,,,
7,down,Tom MacDonald,Brainwashed,5,1,4,,,,
8,up,Belly & The Weeknd,Die For It (feat. Nas),40,8,2,,,,
9,up,Tom MacDonald,Dummies,15,9,2,,,,
10,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now,8,2,6,,,,
11,down,The Kid LAROI,WITHOUT YOU,7,2,41,32,2020-12-13,12,2021-02-28
12,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),36,12,2,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),29,1,91,,,,
14,up,bbno$,edamame (feat. Rich Brian),17,1,5,,,,
15,down,Post Malone,Motley Crew,12,3,9,,,,
16,down,Kanye West,Heartless,6,3,9,,,,
17,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,2,1,,,,
18,-,Drake,No Friends In The Industry,-,7,1,,,,
19,down,24kGoldn,Mood (feat. iann dior),9,1,56,33,2020-08-23,1,2020-10-11
20,down,Travis Scott & HVME,Goosebumps (Remix),10,2,34,82,2021-02-14,44,2021-04-11
21,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,10,1,,,,
22,-,Drake,Love All (feat. JAY-Z),-,22,1,,,,
23,up,Post Malone,Circles,25,1,96,2,2019-10-06,2,2019-10-06
24,up,Eminem,Without Me,31,3,95,,,,
25,-,Drake,Girls Want Girls (feat. Lil Baby),-,11,1,,,,
26,up,"Belly, The Weeknd & Young Thug",Better Believe,48,16,6,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),16,5,93,,,,
28,up,Eminem,Shake That (feat. Nate Dogg),47,10,77,,,,
29,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,29,1,,,,
30,down,Flo Rida,Low (feat. T-Pain),23,15,38,,,,
31,down,Madcon,Beggin (Original Version),11,5,15,,,,
32,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,8,1,,,,
33,-,Drake,Race My Mind,-,33,1,,,,
34,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],18,9,31,,,,
35,-,Drake,Fountains (feat. Tems),-,35,1,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,96,26,2019-10-06,26,2019-10-06
37,down,Grip,Walkthrough! (feat. Eminem),32,32,2,,,,
38,up,Russ,Can't Let Go,64,38,2,,,,
39,-,Drake,Champagne Poetry,-,21,1,,,,
40,-,Drake,7am On Bridle Path,-,40,1,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,4,96,,,,
42,-,Drake,IMY2 (feat. Kid Cudi),-,42,1,,,,
43,-,Drake,Papi’s Home,-,43,1,,,,
44,-,Aaliyah,Try Again,-,34,1,,,,
45,-,Drake,TSU,-,45,1,,,,
46,down,Kanye West,Flashing Lights,37,18,7,,,,
47,-,Drake,N 2 Deep (feat. Future),-,47,1,,,,
48,down,Masked Wolf,Astronaut In The Ocean,21,8,14,,,,
49,down,Sleepy Hallow,2055,14,14,8,,,,
50,down,Pop Smoke,Demeanor (feat. Dua Lipa),26,14,8,,,,
51,-,Souldia,Ciao (feat. O.Z),-,48,1,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),35,1,83,36,2020-02-16,36,2020-02-16
53,down,Eminem,The Real Slim Shady,20,5,89,,,,
54,-,Drake,Pipe Down,-,54,1,,,,
55,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],33,10,9,,,,
56,up,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),88,55,2,,,,
57,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,57,3,,,,
58,down,Saweetie,Best Friend (feat. Doja Cat),13,2,35,35,2021-01-17,35,2021-01-17
59,down,50 Cent,In Da Club,52,3,67,,,,
60,down,Megan Thee Stallion,Thot Shit,54,7,13,,,,
61,-,Bobby Shmurda,No Time For Sleep (Freestyle),-,61,1,,,,
62,down,Eminem,Not Afraid,24,9,64,,,,
63,down,The Notorious B.I.G.,Hypnotize,19,1,74,,,,
64,up,J. Cole,She Knows (feat. Amber Coffman & Cults),92,31,5,,,,
65,-,Kanye West,Jail pt 2,-,65,1,,,,
66,-,Kanye West,Hurricane,-,37,1,,,,
67,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,67,1,,,,
68,down,The Notorious B.I.G.,Big Poppa,58,16,18,,,,
69,-,Kanye West,Jail,-,56,1,,,,
70,-,Kanye West,Stronger,-,26,1,,,,
71,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),61,61,4,,,,
72,-,Tory Lanez,Tuh (feat. EST Gee & VV$ KEN),-,72,1,,,,
73,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,73,1,,,,
74,up,JAY-Z & Kanye West,Ni**as in Paris,91,3,3,,,,
75,down,Macklemore & Ryan Lewis,Dance Off (feat. Idris Elba & Anderson .Paak),62,62,2,,,,
76,down,House of Pain,Jump Around,45,6,85,,,,
77,down,Eminem,'Till I Collapse (feat. Nate Dogg),28,4,93,,,,
78,-,Kanye West,No Child Left Behind,-,78,1,,,,
79,-,Drake,The Remorse,-,79,1,,,,
80,down,Cardi B,WAP (feat. Megan Thee Stallion),44,1,57,80,2020-08-09,1,2020-08-16
81,-,Kanye West,Praise God,-,6,1,,,,
82,down,The Notorious B.I.G.,Juicy,70,45,11,,,,
83,-,Drake & Yebba,Yebba’s Heartbreak,-,83,1,,,,
84,-,Kanye West,Off The Grid,-,84,1,,,,
85,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,85,1,,,,
86,-,Waxey,No Fake Stuff,-,86,1,,,,
87,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],46,3,29,,,,
88,down,Eminem,Venom (Music From The Motion Picture),77,9,18,,,,
89,down,Jelly Roll,Save Me,22,1,51,,,,
90,down,エミネム,The Monster (feat. Rihanna),60,21,78,,,,
91,-,Juice WRLD & Marshmello,Come & Go,-,2,49,4,2020-07-19,4,2020-07-19
92,up,Tom MacDonald,Dear Slim,96,3,8,,,,
93,down,Mac Miller,The Spins,72,22,6,,,,
94,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,44,7,,,,
95,-,Merkules,Nerves,-,72,1,,,,
96,-,Kanye West,Moon,-,96,1,,,,
97,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,1,72,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,7,86,,,,
99,-,Aaliyah,Are You Feelin' Me?,-,65,1,,,,
100,-,Kanye West,Believe What I Say,-,100,1,,,,
