Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,14,79,2020-04-19,1,2020-07-05
2,up,Juice WRLD & Marshmello,Come & Go,9,2,2,4,2020-07-19,4,2020-07-19
3,up,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),6,3,2,75,2020-07-19,75,2020-07-19
4,down,Post Malone,Circles,2,1,37,2,2019-10-06,2,2019-10-06
5,down,Powfu,Death Bed (feat. beabadoobee),3,2,24,100,2020-03-01,7,2020-04-26
6,-,DJ Khaled,POPSTAR (feat. Drake),-,2,1,94,2020-07-19,8,2020-09-20
7,up,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),33,7,2,,,,
8,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),4,1,12,66,2020-05-03,18,2020-05-31
9,down,Drake,Toosie Slide,7,1,16,65,2020-04-05,2,2020-04-26
10,down,Juice WRLD & Halsey,Life's a Mess,5,5,2,84,2020-07-12,20,2020-07-19
11,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",8,6,4,74,2020-06-28,14,2020-07-26
12,down,Megan Thee Stallion,Savage,11,3,19,61,2020-03-22,14,2020-04-19
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,8,10,,,,
14,down,StaySolidRocky,Party Girl,12,6,13,86,2020-05-10,14,2020-06-14
15,up,Juice WRLD,Wishing Well,38,7,2,13,2020-07-19,13,2020-07-19
16,down,Eminem,Godzilla (feat. Juice WRLD),15,1,27,84,2020-01-19,12,2020-01-26
17,up,Eminem,Lose Yourself (Soundtrack Version),19,1,24,36,2020-02-16,36,2020-02-16
18,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),31,18,2,16,2020-07-19,16,2020-07-19
19,down,Roddy Ricch,The Box,14,2,32,91,2019-12-08,2,2020-02-16
20,down,Lil Mosey,Blueberry Faygo,18,7,24,69,2020-02-16,24,2020-04-12
21,up,Juice WRLD,Lucid Dreams,37,2,35,7,2019-12-15,7,2019-12-15
22,up,Rod Wave,Rags2Riches (feat. ATR Son Son),25,21,2,85,2020-07-19,62,2020-07-26
23,-,DJ Khaled,GREECE (feat. Drake),-,5,1,24,2020-07-26,24,2020-07-26
24,down,6ix9ine,GOOBA,16,1,11,100,2020-05-10,2,2020-05-17
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,37,26,2019-10-06,26,2019-10-06
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,6,3,74,2020-07-05,5,2020-07-12
27,down,Travis Scott,goosebumps,24,8,22,89,2020-04-26,18,2020-05-03
28,up,Juice WRLD,Righteous,74,15,10,24,2020-05-03,24,2020-05-03
29,up,Young T & Bugsey,Don't Rush (feat. Headie One),49,6,16,52,2020-04-12,48,2020-04-19
30,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),13,13,3,17,2020-07-12,17,2020-07-12
31,up,Post Malone,rockstar (feat. 21 Savage),36,11,37,,,,
32,up,Juice WRLD,Robbery,71,7,28,33,2019-12-15,33,2019-12-15
33,up,Arizona Zervas,ROXANNE,34,2,35,14,2019-11-24,4,2019-12-22
34,down,Classified,Good News (feat. Breagh Isabel),26,14,14,,,,
35,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,32,5,12,65,2020-04-26,1,2020-05-03
36,up,Juice WRLD,Conversations,44,36,2,88,2020-07-12,18,2020-07-19
37,down,Eminem,Without Me,29,3,37,,,,
38,down,Jack Harlow,Whats Poppin,30,12,24,76,2020-03-22,37,2020-04-19
39,up,Saweetie,Tap In,76,14,3,,,,
40,down,Pop Smoke,Got It on Me,22,22,3,25,2020-07-12,25,2020-07-12
41,-,BTS,Lights,-,41,1,,,,
42,-,Joey Bada$$,The Light,-,42,1,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,22,29,,,,
44,down,Future,Life Is Good (feat. Drake),42,3,28,86,2020-01-12,6,2020-01-19
45,up,Juice WRLD,Stay High,45,45,2,49,2020-07-19,49,2020-07-19
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,4,37,,,,
47,-,DJ Khaled,POPSTAR (feat. Drake),-,16,1,,,,
48,down,Eminem,The Real Slim Shady,39,5,33,,,,
49,up,Tory Lanez,Staccato,55,49,2,,,,
50,-,DJ Khaled,GREECE (feat. Drake),-,50,1,,,,
51,up,Maître Gims & Sting,Reste,70,24,31,,,,
52,down,Don Toliver,After Party,40,13,15,85,2020-05-03,71,2020-05-24
53,down,6ix9ine & Nicki Minaj,TROLLZ,21,4,6,89,2020-06-14,4,2020-06-21
54,-,The Kid LAROI,TELL ME WHY,-,36,1,,,,
55,-,BTS,Boy With Luv (Japanese ver.),-,55,2,,,,
56,-,BTS,Airplane pt.2 (Japanese ver.),-,56,1,,,,
57,down,Megan Thee Stallion,Girls in the Hood,35,21,4,84,2020-07-05,84,2020-07-05
58,-,BTS,IDOL (Japanese ver.),-,58,1,,,,
59,up,Juice WRLD,Legends,81,5,18,42,2019-12-15,42,2019-12-15
60,down,Travis Scott,SICKO MODE,43,9,27,48,2020-04-26,9,2020-05-03
61,down,Juice WRLD,Bad Energy,58,58,2,38,2020-07-19,38,2020-07-19
62,up,Post Malone,Better Now,64,7,37,,,,
63,-,방탄소년단,FAKE LOVE (Japanese Version),-,63,1,,,,
64,down,Eminem,'Till I Collapse (feat. Nate Dogg),62,4,37,,,,
65,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),46,1,27,,,,
66,down,Pop Smoke,Dior,52,33,19,100,2020-02-23,46,2020-07-12
67,-,50 Cent,In Da Club,-,3,23,,,,
68,down,Drake,Toosie Slide,50,9,16,,,,
69,down,Juice WRLD,Titanic,53,53,2,36,2020-07-19,36,2020-07-19
70,-,Mozzy,"Famous (feat. Iamsu!, Yo Gotti & DeJ Loaf)",-,70,1,,,,
71,-,The Notorious B.I.G.,Hypnotize,-,1,27,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),67,5,35,,,,
73,down,Juice WRLD,Can't Die,56,56,2,80,2020-07-19,80,2020-07-19
74,down,Saweetie,My Type,57,17,29,,,,
75,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,4,25,25,2019-10-13,16,2019-12-15
76,-,Tyla Yaweh,Stuntin' On You (feat. DaBaby),-,67,1,,,,
77,up,Travis Scott,HIGHEST IN THE ROOM,97,4,36,35,2019-10-06,2,2019-10-13
78,up,Y2K & bbno$,Lalala,82,2,36,11,2019-10-06,11,2019-10-06
79,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),51,2,37,69,2019-10-06,53,2019-12-29
80,-,Post Malone,I Fall Apart,-,6,26,,,,
81,down,エミネム,The Monster (feat. Rihanna),65,21,26,,,,
82,-,SAINt JHN,Roses Remix (feat. Future),-,19,7,,,,
83,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,36,6,,,,
84,up,Juice WRLD,Man of the Year,89,84,2,77,2020-07-19,77,2020-07-19
85,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,32,,,,
86,-,DripReport,Skechers,-,6,17,68,2020-04-12,51,2020-04-19
87,-,エミネム,Rap God,-,27,28,,,,
88,down,Pop Smoke,Something Special,59,41,3,52,2020-07-12,52,2020-07-12
89,-,Russ,What They Want,-,60,3,,,,
90,-,Post Malone,Goodbyes (feat. Young Thug),-,3,25,10,2019-10-06,10,2019-10-06
91,-,Lecrae & John Legend,Drown,-,91,1,,,,
92,-,"Pressa, Houdini & 6ixbuzz",Mansion,-,92,1,,,,
93,-,XXXTENTACION,Jocelyn Flores,-,49,8,,,,
94,-,Kid Cudi,Day 'n' Nite (Nightmare),-,38,3,,,,
95,down,Post Malone,Wow.,93,10,37,,,,
96,down,Social House,Magic in the Hamptons (feat. Lil Yachty),61,12,16,,,,
97,down,Megan Thee Stallion,Savage,63,51,8,,,,
98,down,Roddy Ricch,High Fashion (feat. Mustard),69,18,25,78,2019-12-15,22,2020-02-16
99,-,Drake,Money In The Grave (feat. Rick Ross),-,8,29,45,2019-10-06,45,2019-10-06
100,down,Juice WRLD,Fighting Demons,60,60,2,54,2020-07-19,54,2020-07-19
