Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,10,,,,
2,up,Tyga & YG,Track 2,15,2,2,,,,
3,-,Devan Childs,LA (feat. WESTSIDE BOOGIE),-,3,1,,,,
4,down,Jelly Roll,Save Me,2,1,147,,,,
5,down,Eminem,Lose Yourself (Soundtrack Version),3,1,191,36,2020-02-16,36,2020-02-16
6,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),6,1,16,,,,
7,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),17,3,51,,,,
8,down,Cardi B & Megan Thee Stallion,Bongos,4,2,5,,,,
9,up,Lil Durk,All My Life (feat. J. Cole),18,1,22,,,,
10,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),13,1,175,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,7,14,,,,
12,down,Nicki Minaj,Last Time I Saw You,11,2,6,,,,
13,-,Drake,8am in Charlotte,-,12,1,,,,
14,down,Doja Cat,Agora Hills,5,5,3,,,,
15,-,Drake,First Person Shooter (feat. J. Cole),-,2,1,,,,
16,up,bbno$,edamame (feat. Rich Brian),30,1,110,,,,
17,down,Eminem,Without Me,8,3,203,,,,
18,down,Gunna,fukumean,7,2,16,,,,
19,up,Rick Ross & Meek Mill,SHAQ & KOBE,21,19,2,,,,
20,-,Drake,Gently (feat. Bad Bunny),-,4,1,,,,
21,up,Eminem,The Real Slim Shady,48,5,197,,,,
22,-,Drake,IDGAF (feat. Yeat),-,3,1,,,,
23,down,Eminem,Shake That (feat. Nate Dogg),19,10,180,,,,
24,down,Post Malone,Circles,9,1,204,2,2019-10-06,2,2019-10-06
25,up,Eminem,'Till I Collapse (feat. Nate Dogg),32,4,201,,,,
26,up,House of Pain,Jump Around,46,6,190,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,4,204,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,1,120,,,,
29,up,Flo Rida,Low (feat. T-Pain),58,15,140,,,,
30,-,Drake,Another Late Night (feat. Lil Yachty),-,30,1,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,202,26,2019-10-06,26,2019-10-06
32,-,Travis Scott,I KNOW ?,-,21,6,,,,
33,-,Drake,Virginia Beach,-,16,1,,,,
34,-,Latto,Big Energy,-,1,98,,,,
35,down,50 Cent,In Da Club,12,3,175,,,,
36,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,12,1,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,1,152,,,,
38,down,Doja Cat,Paint The Town Red,25,5,5,,,,
39,-,Drake,What Would Pluto Do,-,39,1,,,,
40,up,Dave & Central Cee,Sprinter,47,7,18,,,,
41,-,Drake,Daylight,-,41,1,,,,
42,-,Drake,Fear Of Heights,-,42,1,,,,
43,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,1,14,,,,
44,-,Tyga,Bops Goin Brazy,-,34,3,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),26,1,199,,,,
46,down,2Pac,Changes (feat. Talent),31,12,63,,,,
47,-,Drake,Away From Home,-,47,1,,,,
48,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,28,10,84,,,,
49,up,2Pac,Hit 'Em Up (feat. Outlawz),74,19,55,,,,
50,down,Sleepy Hallow,A N X I E T Y (feat. Doechii),41,20,4,,,,
51,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,76,,,,
52,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,107,80,2020-08-09,1,2020-08-16
53,down,The Notorious B.I.G.,Hypnotize,45,1,173,,,,
54,-,T.U.Savant,God Only Knows,-,54,1,,,,
55,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,55,1,,,,
56,up,Prinz & Gabriela Bee,Highs & Lows,64,54,11,,,,
57,-,Timbaland,Apologize (feat. OneRepublic),-,31,30,,,,
58,-,Drake,Calling For You (feat. 21 Savage),-,58,1,,,,
59,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,32,19,,,,
60,-,TwoTiime,Priceless,-,60,1,,,,
61,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,92,,,,
62,-,Post Malone,Better Now,-,7,112,,,,
63,-,N.W.A.,F**k Tha Police,-,36,8,,,,
64,up,Future,Low Life (feat. The Weeknd),82,36,4,,,,
65,-,Kelis,Milkshake,-,46,9,,,,
66,down,G-Eazy & Halsey,Him & I,56,39,14,,,,
67,up,Eminem,Killshot,88,21,17,,,,
68,-,DON KILLAM,#Barz (feat. Fresco Kane & Don Kilam),-,68,1,,,,
69,-,Beastie Boys,No Sleep Till Brooklyn,-,5,37,,,,
70,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,29,33,,,,
71,-,Juice WRLD & Marshmello,Come & Go,-,2,59,4,2020-07-19,4,2020-07-19
72,-,Saweetie,Best Friend (feat. Doja Cat),-,2,78,35,2021-01-17,35,2021-01-17
73,-,Lil' Troy,"Wanna Be a Baller (feat. Yungstar, Fat Pat & Big T)",-,73,1,,,,
74,-,Drake,In My Feelings,-,61,9,,,,
75,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,50,,,,
76,-,JAY-Z & Kanye West,Ni**as in Paris,-,3,22,,,,
77,-,Drake,Amen (feat. Teezo Touchdown),-,77,1,,,,
78,-,Lil Jon,Shots (feat. LMFAO),-,78,1,,,,
79,down,50 Cent,Candy Shop (feat. Olivia),52,14,69,,,,
80,up,50 Cent,P.I.M.P.,84,24,24,,,,
81,down,Masked Wolf,Astronaut In The Ocean,79,1,130,60,2021-02-07,6,2021-04-04
82,-,Drake & Central Cee,On The Radar Freestyle,-,51,2,,,,
83,down,Tom MacDonald & Adam Calhoun,Race War,10,10,3,,,,
84,down,Drake,One Dance (feat. Wizkid & Kyla),60,30,62,,,,
85,-,Eminem,Venom (Music From The Motion Picture),-,9,64,,,,
86,-,Eminem,Stan (feat. Dido),-,28,46,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,7,191,,,,
88,-,Jelly Roll,Bottle and Mary Jane,-,42,8,,,,
89,-,Wu-Tang Clan,Method Man,-,89,1,,,,
90,-,Wu-Tang Clan,Reunited,-,90,1,,,,
91,down,Ice Spice,Deli,44,27,10,,,,
92,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,10,55,,,,
93,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,43,17,,,,
94,-,Drake,All The Parties (feat. Chief Keef),-,66,1,,,,
95,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,57,8,,,,
96,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,53,17,,,,
97,down,Doja Cat,Demons,14,10,6,,,,
98,down,Drake,Slime You Out (feat. SZA),35,7,4,,,,
99,-,Central Cee,Doja,-,11,19,,,,
100,-,エミネム,The Monster (feat. Rihanna),-,21,152,,,,
