Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,10,,,,
2,up,Doja Cat,Paint The Town Red,2,1,24,,,,
3,up,Jelly Roll,Save Me,3,1,161,,,,
4,up,Nicki Minaj,Pink Friday Girls,5,3,6,,,,
5,down,Eminem,Lose Yourself (Soundtrack Version),4,1,205,36,2020-02-16,36,2020-02-16
6,up,Nicki Minaj,FTCU,10,6,6,,,,
7,up,Jack Harlow,Lovin On Me,7,6,10,,,,
8,up,Eminem,Without Me,8,3,217,,,,
9,up,Connor Price & Haviah Mighty,Trendsetter,19,9,8,,,,
10,up,Eminem,The Real Slim Shady,16,5,211,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,214,26,2019-10-06,26,2019-10-06
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,4,217,,,,
13,up,Vanilla Ice,Ice Ice Baby,15,6,114,,,,
14,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),6,6,6,,,,
15,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),24,12,14,,,,
16,up,Flo Rida,Low (feat. T-Pain),18,15,153,,,,
17,down,Kanye West,Runaway (feat. Pusha T),12,8,35,,,,
18,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),17,5,10,,,,
19,up,Eminem,'Till I Collapse (feat. Nate Dogg),23,4,215,,,,
20,-,Wendyyy,C.E.O,-,20,1,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),99,13,166,,,,
22,up,Doja Cat,Agora Hills,26,5,17,,,,
23,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,8,1,,,,
24,-,Nicki Minaj,Press Play (feat. Future),-,24,1,,,,
25,up,Post Malone,Circles,27,1,218,2,2019-10-06,2,2019-10-06
26,down,The Notorious B.I.G.,Hypnotize,13,1,187,,,,
27,-,Kid Cudi & Travis Scott,GET OFF ME,-,27,1,,,,
28,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),22,1,189,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,7,203,,,,
30,down,50 Cent,In Da Club,9,3,189,,,,
31,up,"Juice WRLD, Eminem & benny blanco",Lace It,53,3,5,,,,
32,-,Kid Cudi,KEEP BOUNCIN’,-,32,1,,,,
33,up,Mobb Deep,"Shook Ones, Pt. II",45,33,7,,,,
34,-,Junk & Massiah,Jimi Cobain,-,34,1,,,,
35,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,35,2,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),30,1,213,,,,
37,-,21 Savage,redrum,-,7,1,,,,
38,up,Travis Scott,I KNOW ?,85,21,15,,,,
39,-,21 Savage,all of me,-,25,1,,,,
40,down,Eminem,Godzilla (feat. Juice WRLD),32,1,93,84,2020-01-19,12,2020-01-26
41,-,Kid Cudi & DJ Drama,"OFTEN, I HAVE THESE DREAMZ",-,41,1,,,,
42,up,Beastie Boys,Sabotage,42,15,86,,,,
43,-,Nicki Minaj,Press Play (feat. Future),-,43,1,,,,
44,-,Nicki Minaj,FTCU (STPU Edition),-,44,1,,,,
45,-,Ice Cube,You Can Do It,-,8,94,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,7,27,,,,
47,-,Kid Cudi,BLUE SKY,-,47,1,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),25,5,195,,,,
49,-,Creepy Nuts,Bling-Bang-Bang-Born,-,5,1,,,,
50,down,House of Pain,Jump Around,29,6,200,,,,
51,up,Eminem,Venom (Music From The Motion Picture),73,9,74,,,,
52,-,Gunna,fukumean,-,2,29,,,,
53,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,39,,,,
54,-,Snoop Dogg & Pharrell Williams,Drop It Like It's Hot (Extra Clean Radio Edit),-,54,1,,,,
55,-,Katago & NOLA,Dreams,-,55,1,,,,
56,-,Flo Rida,Wild Ones (feat. Sia),-,8,67,,,,
57,-,Travis Scott,FE!N,-,27,6,,,,
58,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',87,1,49,,,,
59,-,21 Savage & Doja Cat,n.h.i.e.,-,59,1,,,,
60,-,Yamê,Bécane - A Colors Show,-,26,3,,,,
61,-,50 Cent,Just a Lil Bit,-,53,12,,,,
62,down,bbno$,edamame (feat. Rich Brian),41,1,124,,,,
63,down,The Black Eyed Peas,Pump It,58,13,65,,,,
64,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,64,10,97,,,,
65,-,Lil Tjay,Told Ya,-,65,1,,,,
66,-,Connor Price & Armani White,Million Cash,-,66,1,,,,
67,-,The Game & Big Hit,Backfade,-,67,1,,,,
68,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,95,,,,
69,up,Travis Scott,goosebumps,70,8,96,89,2020-04-26,18,2020-05-03
70,-,J-Kwon,Tipsy (Club Mix),-,36,3,,,,
71,up,Eminem,Shake That (feat. Nate Dogg),98,10,193,,,,
72,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,32,20,,,,
73,down,Post Malone,Better Now,72,7,120,,,,
74,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,1,131,,,,
75,down,Flo Rida,My House,38,8,181,,,,
76,down,T.I.,Live Your Life (feat. Rihanna),48,9,30,,,,
77,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,102,,,,
78,up,The Sugarhill Gang,Rapper's Delight,80,25,37,,,,
79,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),33,4,73,,,,
80,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,1,166,,,,
81,-,Cypress Hill,Insane in the Brain,-,37,28,,,,
82,down,Ice Cube,It Was a Good Day,59,20,76,,,,
83,-,Future,Mask Off,-,47,16,,,,
84,down,Eminem,Superman (feat. Dina Rae),61,12,79,,,,
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,64,,,,
86,-,Pop Smoke,Dior,-,33,51,100,2020-02-23,46,2020-07-12
87,-,Jelly Roll,Bottle and Mary Jane,-,42,10,,,,
88,-,XXXTENTACION,Look At Me!,-,42,13,,,,
89,-,Kendrick Lamar & SZA,All the Stars,-,39,15,,,,
90,down,Eve,Tambourine,11,11,11,,,,
91,-,21 Savage & Metro Boomin,No Heart,-,91,1,,,,
92,-,NF,HAPPY,-,1,26,,,,
93,-,Ice Cube,Check Yo Self (Remix),-,54,4,,,,
94,-,Pitbull,Hotel Room Service,-,19,30,,,,
95,-,Kanye West,Flashing Lights,-,18,18,,,,
96,-,Drake,Nice For What,-,55,5,,,,
97,-,50 Cent,Candy Shop (feat. Olivia),-,14,74,,,,
98,-,21 Savage,red sky,-,64,1,,,,
99,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,52,,,,
100,-,Lil Wayne,Love Me (feat. Drake & Future),-,65,3,,,,
