Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,17,,,,
2,down,Nicki Minaj,Super Freaky Girl (Roman Remix),1,1,6,,,,
3,up,Yung Gravy,Betty (Get Money),4,2,13,,,,
4,up,Armani White,Billie Eilish.,5,3,11,,,,
5,up,Nicki Minaj,Super Freaky Girl,7,1,7,,,,
6,up,Jack Harlow,First Class,9,1,24,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),21,1,137,36,2020-02-16,36,2020-02-16
8,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,1,25,,,,
9,up,50 Cent,In Da Club,17,3,121,,,,
10,down,Latto,Big Energy,8,1,52,,,,
11,up,Eminem,'Till I Collapse (feat. Nate Dogg),34,4,147,,,,
12,up,Central Cee,Doja,14,11,10,,,,
13,up,Eminem,Shake That (feat. Nate Dogg),15,10,130,,,,
14,down,Eminem,Without Me,11,3,149,,,,
15,down,Coolio,Gangsta's Paradise (feat. L.V.),6,1,145,,,,
16,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),24,1,121,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,4,150,,,,
18,down,Eminem,The Real Slim Shady,16,5,143,,,,
19,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,149,26,2019-10-06,26,2019-10-06
20,up,Post Malone,Circles,41,1,150,2,2019-10-06,2,2019-10-06
21,up,Post Malone,rockstar (feat. 21 Savage),35,11,124,,,,
22,down,House of Pain,Jump Around,18,6,138,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,21,76,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,7,137,,,,
25,down,Jelly Roll,Save Me,19,1,94,,,,
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),12,1,100,,,,
27,down,エミネム,The Monster (feat. Rihanna),26,21,126,,,,
28,down,Tom MacDonald,Riot,2,2,3,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),23,5,146,,,,
30,down,bbno$,edamame (feat. Rich Brian),20,1,59,,,,
31,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],100,3,74,,,,
32,up,Koriass,Matusalem (feat. Jay Scøtt),52,32,2,,,,
33,up,The Black Eyed Peas,Pump It,46,13,41,,,,
34,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,13,15,,,,
35,-,GloRilla & Cardi B,Tomorrow 2,-,26,1,,,,
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],54,9,52,,,,
37,-,Nelly,Ride Wit Me (feat. City Spud),-,32,19,,,,
38,up,Flo Rida,Right Round (feat. Ke$ha),50,13,107,,,,
39,up,Eminem,Not Afraid,40,9,115,,,,
40,-,Post Malone,Better Now,-,7,82,,,,
41,down,Flo Rida,My House,33,8,122,,,,
42,up,Coolio,Fantastic Voyage,51,9,2,,,,
43,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,1,78,,,,
44,down,Masked Wolf,Astronaut In The Ocean,29,1,88,60,2021-02-07,6,2021-04-04
45,-,2Pac,Changes (feat. Talent),-,12,44,,,,
46,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,46,3,,,,
47,down,Burna Boy,For My Hand (feat. Ed Sheeran),39,5,12,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),96,30,44,,,,
49,up,Soolking,Suavemente,81,41,4,,,,
50,-,Post Malone,Wow.,-,10,54,,,,
51,-,Chris Webby,Whistle,-,51,1,,,,
52,up,Lil Tjay,Beat the Odds,84,48,3,,,,
53,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,35,,,,
54,-,DaBaby,SOCKS,-,54,1,,,,
55,-,Eminem,Stan (feat. Dido),-,28,29,,,,
56,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),91,44,22,,,,
57,-,Post Malone,I Fall Apart,-,6,37,,,,
58,down,Flo Rida,Low (feat. T-Pain),43,15,92,,,,
59,-,Travis Scott,SICKO MODE,-,9,60,48,2020-04-26,9,2020-05-03
60,-,DMX,X Gon' Give It to Ya,-,3,22,,,,
61,-,Yeat,Talk,-,61,2,,,,
62,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,12,20,,,,
63,-,Timbaland,Apologize (feat. OneRepublic),-,31,13,,,,
64,down,Dr. Dre,Forgot About Dre (feat. Eminem),44,7,51,,,,
65,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,59,,,,
66,-,Ice Cube,You Can Do It,-,8,52,,,,
67,down,Tom MacDonald,Fake Woke,48,1,26,,,,
68,-,Kanye West,Bound 2,-,36,2,,,,
69,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",58,14,24,,,,
70,-,Gros Big,Camping,-,70,3,,,,
71,-,Lil Baby,Pure Cocaine,-,71,1,,,,
72,down,Cardi B,WAP (feat. Megan Thee Stallion),38,1,87,80,2020-08-09,1,2020-08-16
73,-,The Game,Hate It Or Love It (feat. 50 Cent),-,63,6,,,,
74,up,Drake,One Dance (feat. Wizkid & Kyla),90,30,48,,,,
75,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],62,31,24,,,,
76,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),66,66,2,,,,
77,up,The Black Eyed Peas,My Humps,99,5,11,,,,
78,up,Fergie,Big Girls Don't Cry (Personal),94,42,12,,,,
79,up,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,79,38,3,,,,
80,down,FouKi,Copilote (feat. Jay Scøtt),47,3,79,,,,
81,-,Stormzy,Mel Made Me Do It,-,81,1,,,,
82,-,Eminem,River (feat. Ed Sheeran),-,38,15,,,,
83,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],60,29,8,,,,
84,down,ニッキー・ミナージュ,Starships,83,26,42,,,,
85,-,Adam Calhoun,Ramble On,-,85,1,,,,
86,-,Eminem,When I'm Gone,-,48,10,,,,
87,-,Wiz Khalifa,Black and Yellow,-,48,2,,,,
88,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,50,2,,,,
89,down,Vanilla Ice,Ice Ice Baby,28,6,59,,,,
90,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,53,9,,,,
91,-,DaBaby,BOOGEYMAN,-,91,1,,,,
92,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,71,,,,
93,-,ニッキー・ミナージュ,Pound the Alarm,-,76,2,,,,
94,-,エミネム,Berzerk,-,32,15,,,,
95,down,Eminem,Superman (feat. Dina Rae),36,12,35,,,,
96,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,51,,,,
97,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,61,10,41,,,,
98,-,Montell Jordan,This Is How We Do It,-,12,24,,,,
99,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,43,20,,,,
100,-,Fugees,Killing Me Softly With His Song,-,21,70,,,,
