Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,13,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,2,1,36,2,2019-10-06,2,2019-10-06
3,up,Powfu,Death Bed (feat. beabadoobee),3,2,23,100,2020-03-01,7,2020-04-26
4,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),5,1,11,66,2020-05-03,18,2020-05-31
5,-,Juice WRLD & Halsey,Life's a Mess,-,5,1,84,2020-07-12,20,2020-07-19
6,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,3,1,75,2020-07-19,75,2020-07-19
7,down,Drake,Toosie Slide,4,1,15,65,2020-04-05,2,2020-04-26
8,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",6,6,3,74,2020-06-28,14,2020-07-26
9,-,Juice WRLD & Marshmello,Come & Go,-,2,1,4,2020-07-19,4,2020-07-19
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,8,9,,,,
11,down,Megan Thee Stallion,Savage,9,3,18,61,2020-03-22,14,2020-04-19
12,down,StaySolidRocky,Party Girl,7,6,12,86,2020-05-10,14,2020-06-14
13,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),34,13,2,17,2020-07-12,17,2020-07-12
14,down,Roddy Ricch,The Box,13,2,31,91,2019-12-08,2,2020-02-16
15,down,Eminem,Godzilla (feat. Juice WRLD),12,1,26,84,2020-01-19,12,2020-01-26
16,down,6ix9ine,GOOBA,11,1,10,100,2020-05-10,2,2020-05-17
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,6,2,74,2020-07-05,5,2020-07-12
18,down,Lil Mosey,Blueberry Faygo,15,7,23,69,2020-02-16,24,2020-04-12
19,down,Eminem,Lose Yourself (Soundtrack Version),16,1,23,36,2020-02-16,36,2020-02-16
20,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",27,20,2,,,,
21,down,6ix9ine & Nicki Minaj,TROLLZ,17,4,5,89,2020-06-14,4,2020-06-21
22,up,Pop Smoke,Got It on Me,45,22,2,25,2020-07-12,25,2020-07-12
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,36,26,2019-10-06,26,2019-10-06
24,down,Travis Scott,goosebumps,19,8,21,89,2020-04-26,18,2020-05-03
25,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,21,1,85,2020-07-19,62,2020-07-26
26,up,Classified,Good News (feat. Breagh Isabel),31,14,13,,,,
27,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),10,10,2,69,2020-07-05,69,2020-07-05
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,4,36,,,,
29,up,Eminem,Without Me,42,3,36,,,,
30,down,Jack Harlow,Whats Poppin,22,12,23,76,2020-03-22,37,2020-04-19
31,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,18,1,16,2020-07-19,16,2020-07-19
32,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,21,5,11,65,2020-04-26,1,2020-05-03
33,-,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),-,7,1,,,,
34,down,Arizona Zervas,ROXANNE,32,2,34,14,2019-11-24,4,2019-12-22
35,down,Megan Thee Stallion,Girls in the Hood,23,21,3,84,2020-07-05,84,2020-07-05
36,down,Post Malone,rockstar (feat. 21 Savage),30,11,36,,,,
37,up,Juice WRLD,Lucid Dreams,44,2,34,7,2019-12-15,7,2019-12-15
38,-,Juice WRLD,Wishing Well,-,7,1,13,2020-07-19,13,2020-07-19
39,up,Eminem,The Real Slim Shady,39,5,32,,,,
40,down,Don Toliver,After Party,28,13,14,85,2020-05-03,71,2020-05-24
41,-,Veronica Cooper,The Proof Is in the Pudding,-,41,1,,,,
42,down,Future,Life Is Good (feat. Drake),18,3,27,86,2020-01-12,6,2020-01-19
43,down,Travis Scott,SICKO MODE,40,9,26,48,2020-04-26,9,2020-05-03
44,-,Juice WRLD,Conversations,-,36,1,88,2020-07-12,18,2020-07-19
45,-,Juice WRLD,Stay High,-,45,1,49,2020-07-19,49,2020-07-19
46,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),77,1,26,,,,
47,down,Eminem,Shake That (feat. Nate Dogg),37,10,21,,,,
48,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,35,,,,
49,down,Young T & Bugsey,Don't Rush (feat. Headie One),25,6,15,52,2020-04-12,48,2020-04-19
50,down,Drake,Toosie Slide,20,9,15,,,,
51,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),47,2,36,69,2019-10-06,53,2019-12-29
52,up,Pop Smoke,Dior,62,33,18,100,2020-02-23,46,2020-07-12
53,-,Juice WRLD,Titanic,-,53,1,36,2020-07-19,36,2020-07-19
54,down,Pop Smoke,Gangstas,50,50,2,42,2020-07-12,42,2020-07-12
55,-,Tory Lanez,Staccato,-,49,1,,,,
56,-,Juice WRLD,Can't Die,-,56,1,80,2020-07-19,80,2020-07-19
57,up,Saweetie,My Type,74,17,28,,,,
58,-,Juice WRLD,Bad Energy,-,58,1,38,2020-07-19,38,2020-07-19
59,down,Pop Smoke,Something Special,41,41,2,52,2020-07-12,52,2020-07-12
60,-,Juice WRLD,Fighting Demons,-,60,1,54,2020-07-19,54,2020-07-19
61,down,Social House,Magic in the Hamptons (feat. Lil Yachty),35,12,15,,,,
62,up,Eminem,'Till I Collapse (feat. Nate Dogg),92,4,36,,,,
63,up,Megan Thee Stallion,Savage,69,51,7,,,,
64,down,Post Malone,Better Now,51,7,36,,,,
65,up,エミネム,The Monster (feat. Rihanna),67,21,25,,,,
66,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,9,4,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),29,5,34,,,,
68,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),54,54,2,,,,
69,down,Roddy Ricch,High Fashion (feat. Mustard),53,18,24,78,2019-12-15,22,2020-02-16
70,down,Maître Gims & Sting,Reste,26,24,30,,,,
71,-,Juice WRLD,Robbery,-,7,27,33,2019-12-15,33,2019-12-15
72,-,Juice WRLD,Blood On My Jeans,-,72,1,35,2020-07-19,35,2020-07-19
73,-,Juice WRLD,Up Up and Away,-,73,1,60,2020-07-19,60,2020-07-19
74,down,Juice WRLD,Righteous,66,15,9,24,2020-05-03,24,2020-05-03
75,-,Flo Rida,Right Round (feat. Ke$ha),-,13,21,,,,
76,-,Saweetie,Tap In,-,14,2,,,,
77,down,Beyoncé,BLACK PARADE,38,9,4,78,2020-06-28,78,2020-06-28
78,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),100,25,16,71,2020-03-29,67,2020-06-28
79,-,The Kid LAROI & Juice WRLD,GO,-,16,4,71,2020-06-21,71,2020-06-21
80,down,Pop Smoke,Aim for the Moon (feat. Quavo),61,61,2,39,2020-07-12,39,2020-07-12
81,-,Juice WRLD,Legends,-,5,17,42,2019-12-15,42,2019-12-15
82,up,Y2K & bbno$,Lalala,97,2,35,11,2019-10-06,11,2019-10-06
83,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,83,1,48,2020-07-12,48,2020-07-12
84,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,12,,,,
85,down,KBFR,Hood Baby,63,63,3,,,,
86,-,Polo G,21,-,83,3,93,2020-05-24,93,2020-05-24
87,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,87,1,,,,
88,down,Beatking,Then Leave (feat. Queendome Come),87,87,2,,,,
89,-,Juice WRLD,Man of the Year,-,84,1,77,2020-07-19,77,2020-07-19
90,-,Cochise,Hatchback,-,90,1,,,,
91,down,Drake,One Dance (feat. Wizkid & Kyla),84,30,6,,,,
92,-,Eminem,Stan (feat. Dido),-,28,5,,,,
93,down,Post Malone,Wow.,49,10,36,,,,
94,down,Lil Baby & 42 Dugg,We Paid,58,58,3,90,2020-05-10,19,2020-07-05
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,28,,,,
96,-,Akon,Smack That (feat. Eminem),-,68,1,,,,
97,down,Travis Scott,HIGHEST IN THE ROOM,79,4,35,35,2019-10-06,2,2019-10-13
98,down,Pop Smoke,Mood Swings (feat. Lil Tjay),55,9,2,54,2020-07-12,6,2020-08-09
99,down,Fugees,Killing Me Softly With His Song,59,21,16,,,,
100,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,40,1,,,,
