Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,Post Malone,Circles,2,1,24,2,2019-10-06,2,2019-10-06
3,up,Powfu,Death Bed (feat. beabadoobee),3,2,11,100,2020-03-01,7,2020-04-26
4,up,Megan Thee Stallion,Savage,4,3,6,61,2020-03-22,14,2020-04-19
5,up,Roddy Ricch,The Box,5,2,19,91,2019-12-08,2,2020-02-16
6,up,Eminem,Godzilla (feat. Juice WRLD),7,1,14,84,2020-01-19,12,2020-01-26
7,up,Lil Mosey,Blueberry Faygo,9,7,11,69,2020-02-16,24,2020-04-12
8,down,Young T & Bugsey,Don't Rush (feat. Headie One),6,6,3,52,2020-04-12,48,2020-04-19
9,down,Arizona Zervas,ROXANNE,8,2,22,14,2019-11-24,4,2019-12-22
10,up,Drake,Toosie Slide,13,9,3,,,,
11,up,DripReport,Skechers,16,6,8,68,2020-04-12,51,2020-04-19
12,up,Jack Harlow,Whats Poppin,12,12,11,76,2020-03-22,37,2020-04-19
13,up,Social House,Magic in the Hamptons (feat. Lil Yachty),17,12,3,,,,
14,up,Tory Lanez,Stupid Again,35,14,2,60,2020-04-19,60,2020-04-19
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,24,26,2019-10-06,26,2019-10-06
16,down,Tyga & Curtis Roach,Bored in the House,10,10,3,,,,
17,up,24kGoldn,CITY OF ANGELS,18,7,10,,,,
18,up,Tory Lanez,Who Needs Love,29,18,3,,,,
19,-,Kid Cudi,Leader of the Delinquents,-,18,1,,,,
20,down,Future,Life Is Good (feat. Drake),15,3,15,86,2020-01-12,6,2020-01-19
21,down,Y2K & bbno$,Lalala,20,2,24,11,2019-10-06,11,2019-10-06
22,down,Eminem,Lose Yourself (Soundtrack Version),21,1,11,36,2020-02-16,36,2020-02-16
23,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),14,7,6,95,2020-03-29,95,2020-03-29
24,down,Saweetie,My Type,23,17,16,,,,
25,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,4,24,,,,
27,down,Mustard,Ballin’ (feat. Roddy Ricch),25,13,24,93,2019-11-10,19,2020-01-12
28,up,House of Pain,Jump Around,39,6,24,,,,
29,up,Juice WRLD,Lucid Dreams,32,2,24,7,2019-12-15,7,2019-12-15
30,up,Don Toliver,After Party,90,13,2,85,2020-05-03,71,2020-05-24
31,up,Post Malone,Better Now,31,7,24,,,,
32,up,Lil Uzi Vert,Myron,57,11,6,88,2020-03-15,22,2020-03-22
33,up,Eminem,Without Me,33,3,24,,,,
34,up,Post Malone,Wow.,41,10,24,,,,
35,up,Tory Lanez & Mansa,10 F*CKS,47,35,2,97,2020-04-19,97,2020-04-19
36,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),27,2,24,69,2019-10-06,53,2019-12-29
37,up,Josh Richards,Still Softish (feat. Bryce Hall),51,18,4,,,,
38,up,MC Hammer,U Can'T Touch This,61,12,5,,,,
39,down,Drake,Money In The Grave (feat. Rick Ross),34,8,23,45,2019-10-06,45,2019-10-06
40,down,Megan Thee Stallion,Captain Hook,28,28,4,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),37,5,24,,,,
42,down,Roddy Ricch,High Fashion (feat. Mustard),38,18,15,78,2019-12-15,22,2020-02-16
43,-,Playboi Carti,@ MEH,-,43,1,90,2020-04-19,44,2020-04-26
44,down,Post Malone,rockstar (feat. 21 Savage),26,11,24,,,,
45,up,Post Malone,I Fall Apart,52,6,21,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,7,24,,,,
47,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),22,8,10,,,,
48,-,Classified,Good News (feat. Breagh Isabel),-,14,1,,,,
49,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),65,25,5,71,2020-03-29,67,2020-06-28
50,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,50,1,82,2020-04-26,82,2020-04-26
51,up,YNW Melly,Suicidal,54,6,19,97,2019-12-01,25,2020-02-02
52,down,Eminem,'Till I Collapse (feat. Nate Dogg),43,4,24,,,,
53,up,Travis Scott,HIGHEST IN THE ROOM,74,4,24,35,2019-10-06,2,2019-10-13
54,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,38,4,,,,
55,-,Russ & BIA,BEST ON EARTH,-,15,13,,,,
56,-,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),-,56,1,91,2020-04-26,91,2020-04-26
57,-,DaBaby,PICK UP (feat. Quavo),-,57,1,62,2020-04-26,62,2020-04-26
58,up,エミネム,Rap God,89,27,21,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),69,1,21,,,,
60,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,1,11,,,,
61,-,Lil Tecca,Out of Love (feat. Internet money),-,33,1,,,,
62,-,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),-,62,1,,,,
63,up,Tory Lanez,Do The Most,85,22,4,,,,
64,-,Vanilla Ice,Ice Ice Baby,-,6,6,,,,
65,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,4,22,25,2019-10-13,16,2019-12-15
66,-,Eminem,Not Afraid,-,9,10,,,,
67,-,Juice WRLD,Legends,-,5,15,42,2019-12-15,42,2019-12-15
68,up,The Notorious B.I.G.,Hypnotize,71,1,16,,,,
69,up,NF,Let You Down,70,41,18,,,,
70,down,NAV & Gunna,Turks (feat. Travis Scott),40,15,4,95,2020-03-29,26,2020-04-05
71,down,Pop Smoke,Dior,62,33,9,100,2020-02-23,46,2020-07-12
72,-,21 Savage,Secret (feat. Summer Walker),-,72,1,,,,
73,-,YNW Melly,Mama Cry,-,70,1,,,,
74,-,DaBaby,CAN'T STOP,-,74,1,,,,
75,-,"Jay Rock, Kendrick Lamar, Future, James Blake",King's Dead,-,75,1,,,,
76,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,14,,,,
77,-,The Kid LAROI,Addison Rae,-,77,2,,,,
78,down,Flo Rida,My House,66,8,22,,,,
79,-,Rod Wave,Heart On Ice,-,79,1,,,,
80,-,Iggy Azalea,Kream (feat. Tyga),-,70,1,,,,
81,down,K CAMP,Lottery,63,20,17,,,,
82,down,Juice WRLD,Robbery,73,7,19,33,2019-12-15,33,2019-12-15
83,-,Akon,Don't Matter,-,83,1,,,,
84,-,Don Toliver,No Idea,-,11,18,95,2019-12-08,26,2020-01-12
85,-,Lil Tjay,F.N,-,46,8,,,,
86,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],56,36,3,,,,
87,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,83,1,33,2020-04-26,33,2020-04-26
88,-,Cardi B,Thru Your Phone,-,88,1,,,,
89,-,Kris Kross,Jump,-,49,2,,,,
90,down,Drake,God's Plan,30,30,18,,,,
91,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,18,7,,,,
92,down,DaBaby,Find My Way,19,19,3,69,2020-04-05,28,2020-04-12
93,down,DaBaby,BOP,79,11,22,92,2019-10-06,32,2020-01-19
94,-,Nelly,Hot In Herre,-,10,1,,,,
95,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",93,21,4,,,,
96,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,23,5,65,2020-03-08,65,2020-03-08
97,-,The Kid LAROI & Lil Tjay,Fade Away,-,76,1,,,,
98,-,2Pac,Changes (feat. Talent),-,12,2,,,,
99,-,Eminem,The Real Slim Shady,-,5,22,,,,
100,down,Maître Gims & Sting,Reste,45,24,18,,,,
