Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,25,,,,
2,down,Drake & 21 Savage,Rich Flex,1,1,3,,,,
3,up,Nicki Minaj,Super Freaky Girl,6,1,15,,,,
4,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,7,4,5,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),8,1,145,36,2020-02-16,36,2020-02-16
6,down,Drake & 21 Savage,Circo Loco,5,5,3,,,,
7,up,Eminem,Mockingbird,32,3,10,,,,
8,down,FouKi,Copilote (feat. Jay Scøtt),4,3,87,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),10,1,153,,,,
10,down,Armani White,Billie Eilish.,9,3,19,,,,
11,up,Eminem,Without Me,12,3,157,,,,
12,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),25,7,23,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,2,156,26,2019-10-06,26,2019-10-06
14,up,Eminem,Not Afraid,26,9,122,,,,
15,up,Connor Price,Violet (feat. Killa),49,8,7,,,,
16,down,House of Pain,Jump Around,13,6,146,,,,
17,up,50 Cent,In Da Club,21,3,129,,,,
18,up,Yung Gravy,Betty (Get Money),40,2,21,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,4,158,,,,
20,-,Freddie Dredd,Limbo,-,20,1,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),20,5,154,,,,
22,up,Latto,Big Energy,30,1,60,,,,
23,down,Eminem,The Real Slim Shady,19,5,151,,,,
24,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,19,7,,,,
25,up,Eminem,'Till I Collapse (feat. Nate Dogg),28,4,155,,,,
26,down,Eminem,Shake That (feat. Nate Dogg),24,10,138,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,7,145,,,,
28,down,Post Malone,Circles,17,1,158,2,2019-10-06,2,2019-10-06
29,up,Connor Price & Bens,Spinnin,57,8,5,,,,
30,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),35,1,85,,,,
31,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),33,1,129,,,,
32,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,32,1,,,,
33,up,Nicki Minaj,Super Freaky Girl (Roman Remix),38,1,14,,,,
34,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,1,108,,,,
35,up,Nas,Thun,51,35,2,,,,
36,down,Dax,JOKER,11,11,7,,,,
37,down,エミネム,The Monster (feat. Rihanna),22,21,134,,,,
38,-,Tom MacDonald,Fake Woke,-,1,32,,,,
39,up,エミネム,Rap God,96,27,93,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),50,11,130,,,,
41,-,Dinos,Memento Interlude,-,41,1,,,,
42,-,Fergie,Big Girls Don't Cry (Personal),-,42,16,,,,
43,down,Jelly Roll,Save Me,31,1,101,,,,
44,-,Lil Wayne,Lollipop (feat. Static Major),-,44,4,,,,
45,up,Lil Uzi Vert,Just Wanna Rock,48,7,4,,,,
46,down,Tom MacDonald,Fighter,2,2,3,,,,
47,down,Vanilla Ice,Ice Ice Baby,29,6,64,,,,
48,-,Flo Rida,Low (feat. T-Pain),-,15,98,,,,
49,up,Kanye West,Stronger,81,26,25,,,,
50,-,Kanye West,Flashing Lights,-,18,11,,,,
51,-,OutKast,Ms. Jackson,-,26,37,,,,
52,down,Eminem,Superman (feat. Dina Rae),43,12,41,,,,
53,down,Flo Rida,My House,44,8,129,,,,
54,-,GULF KANAWUT,WHY YOU SO SERIOUS (feat. F.HERO),-,54,1,,,,
55,up,Kanye West,Heartless,79,3,35,,,,
56,-,Iggy Azalea,Fancy (feat. Charli XCX),-,18,10,,,,
57,-,Nelly,Hot In Herre,-,10,38,,,,
58,down,NF,Let You Down,52,41,66,,,,
59,-,Kendrick Lamar & SZA,All the Stars,-,39,6,,,,
60,down,bbno$,edamame (feat. Rich Brian),47,1,67,,,,
61,-,Chris Webby,Queso,-,61,1,,,,
62,-,Flo Rida,Whistle,-,21,38,,,,
63,-,Key Glock,Thumbing,-,63,1,,,,
64,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],98,13,23,,,,
65,-,50 Cent,Candy Shop (feat. Olivia),-,14,41,,,,
66,-,Lil Mama,Lip Gloss,-,43,4,,,,
67,down,Timbaland,Apologize (feat. OneRepublic),45,31,20,,,,
68,-,Moone Walker,Lizzo,-,68,1,,,,
69,-,Moone Walker & Kevin Gates,Lizzo Remix,-,69,1,,,,
70,up,Salt-N-Pepa,Shoop,92,17,36,,,,
71,-,Eminem,No Love (feat. Lil Wayne),-,71,2,,,,
72,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,31,29,,,,
73,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,73,,,,
74,down,Post Malone,Better Now,27,7,87,,,,
75,down,Flo Rida,Right Round (feat. Ke$ha),54,13,114,,,,
76,-,Snow,Informer,-,31,18,,,,
77,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",55,10,28,,,,
78,down,Pitbull,Hotel Room Service,62,19,15,,,,
79,-,J-Kwon,Tipsy (Club Mix),-,36,1,,,,
80,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,9,8,,,,
81,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,30,,,,
82,up,Sir Mix-A-Lot,Baby Got Back,94,41,6,,,,
83,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,26,11,,,,
84,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,50,,,,
85,-,24kGoldn,Mood (feat. iann dior) [Live],-,42,20,,,,
86,-,The Notorious B.I.G.,Hypnotize,-,1,130,,,,
87,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,50,4,,,,
88,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,14,6,,,,
89,down,Kanye West,Runaway (feat. Pusha T),83,8,15,,,,
90,down,Jack Harlow,First Class,34,1,32,,,,
91,-,24kGoldn,Mood (feat. iann dior),-,4,39,,,,
92,-,Big Sean,I Don't F**k With You (feat. E-40),-,60,1,,,,
93,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],88,1,32,,,,
94,down,Eminem,Sing for the Moment,65,65,3,,,,
95,-,Ice Cube,You Can Do It,-,8,56,,,,
96,-,NF,The Search,-,13,22,,,,
97,-,Fugees,Killing Me Softly With His Song,-,21,72,,,,
98,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,4,46,,,,
99,down,DMX,X Gon' Give It to Ya,91,3,26,,,,
100,-,Beastie Boys,No Sleep Till Brooklyn,-,5,13,,,,
