Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,10,1,2,,,,
2,up,Tom MacDonald,Fighter,8,2,2,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,24,,,,
4,up,FouKi,Copilote (feat. Jay Scøtt),69,3,86,,,,
5,up,Drake & 21 Savage,Circo Loco,13,5,2,,,,
6,down,Nicki Minaj,Super Freaky Girl,3,1,14,,,,
7,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,4,4,4,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),25,1,144,36,2020-02-16,36,2020-02-16
9,down,Armani White,Billie Eilish.,5,3,18,,,,
10,down,Coolio,Gangsta's Paradise (feat. L.V.),2,1,152,,,,
11,up,Dax,JOKER,43,11,6,,,,
12,down,Eminem,Without Me,11,3,156,,,,
13,up,House of Pain,Jump Around,22,6,145,,,,
14,up,Drake & 21 Savage,Major Distribution,18,14,2,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,4,157,,,,
16,up,Drake & 21 Savage,On BS,45,16,2,,,,
17,up,Post Malone,Circles,36,1,157,2,2019-10-06,2,2019-10-06
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,7,144,,,,
19,up,Eminem,The Real Slim Shady,26,5,150,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),23,5,153,,,,
21,down,50 Cent,In Da Club,12,3,128,,,,
22,up,エミネム,The Monster (feat. Rihanna),41,21,133,,,,
23,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,1,107,,,,
24,up,Eminem,Shake That (feat. Nate Dogg),27,10,137,,,,
25,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),7,7,22,,,,
26,-,Eminem,Not Afraid,-,9,121,,,,
27,down,Post Malone,Better Now,9,7,86,,,,
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),35,4,154,,,,
29,-,Vanilla Ice,Ice Ice Baby,-,6,63,,,,
30,up,Latto,Big Energy,77,1,59,,,,
31,down,Jelly Roll,Save Me,28,1,100,,,,
32,down,Eminem,Mockingbird,14,3,9,,,,
33,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),29,1,128,,,,
34,up,Jack Harlow,First Class,61,1,31,,,,
35,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,84,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),54,29,55,,,,
37,down,Drake & 21 Savage,Hours In Silence,24,24,2,,,,
38,down,Nicki Minaj,Super Freaky Girl (Roman Remix),20,1,13,,,,
39,down,Quavo & Takeoff,Messy,6,6,2,,,,
40,down,Yung Gravy,Betty (Get Money),16,2,20,,,,
41,down,Drake & 21 Savage,Broke Boys,30,30,2,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,2,155,26,2019-10-06,26,2019-10-06
43,up,Eminem,Superman (feat. Dina Rae),50,12,40,,,,
44,-,Flo Rida,My House,-,8,128,,,,
45,-,Timbaland,Apologize (feat. OneRepublic),-,31,19,,,,
46,-,Run-DMC & Jason Nevins,It's Like That,-,42,9,,,,
47,down,bbno$,edamame (feat. Rich Brian),33,1,66,,,,
48,down,Lil Uzi Vert,Just Wanna Rock,40,7,3,,,,
49,down,Connor Price,Violet (feat. Killa),39,8,6,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),37,11,129,,,,
51,-,Nas,Thun,-,35,1,,,,
52,-,NF,Let You Down,-,41,65,,,,
53,down,Drake & 21 Savage,Spin Bout U,34,34,2,,,,
54,up,Flo Rida,Right Round (feat. Ke$ha),84,18,113,,,,
55,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,27,,,,
56,-,Masked Wolf,Astronaut In The Ocean,-,1,93,60,2021-02-07,6,2021-04-04
57,up,Connor Price & Bens,Spinnin,71,8,4,,,,
58,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,18,,,,
59,down,The Black Eyed Peas,Pump It,56,13,48,,,,
60,up,Fort Minor,Remember the Name (feat. Styles of Beyond),92,16,46,,,,
61,up,Post Malone,I Fall Apart,95,6,39,,,,
62,up,Pitbull,Hotel Room Service,96,19,14,,,,
63,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,63,3,,,,
64,down,Drake,Middle of the Ocean,38,38,2,,,,
65,-,Eminem,Sing for the Moment,-,65,2,,,,
66,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,89,80,2020-08-09,1,2020-08-16
67,-,Tom MacDonald,Sheeple,-,1,4,,,,
68,down,Drake & 21 Savage,More M’s,31,31,2,,,,
69,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,31,,,,
70,-,Nas,Get Light,-,70,1,,,,
71,down,Drake,BackOutsideBoyz,32,32,2,,,,
72,-,Nas,Ghetto Reporter,-,72,1,,,,
73,-,NLE Choppa,Do It Again (feat. 2Rare),-,57,2,,,,
74,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,10,44,,,,
75,-,MC Hammer,U Can'T Touch This,-,12,26,,,,
76,-,50 Cent,In Da Club,-,29,5,,,,
77,-,l'Allemand & Benab,Bréda,-,77,1,,,,
78,-,Eminem,When I'm Gone,-,48,11,,,,
79,-,Kanye West,Heartless,-,3,34,,,,
80,-,Afroman,Because I Got High (Extended Version),-,68,5,,,,
81,down,Kanye West,Stronger,80,26,24,,,,
82,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),49,49,2,,,,
83,-,Kanye West,Runaway (feat. Pusha T),-,8,14,,,,
84,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,64,,,,
85,-,Salt-N-Pepa,Push It,-,6,47,,,,
86,down,Drake & 21 Savage,Treacherous Twins,44,44,2,,,,
87,down,Beastie Boys,Fight for Your Right,67,25,49,,,,
88,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,31,,,,
89,-,Drake & 21 Savage,Privileged Rappers,-,89,1,,,,
90,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,44,23,,,,
91,-,DMX,X Gon' Give It to Ya,-,3,25,,,,
92,-,Salt-N-Pepa,Shoop,-,17,35,,,,
93,-,LL Cool J,Headsprung,-,72,3,,,,
94,-,Sir Mix-A-Lot,Baby Got Back,-,41,5,,,,
95,-,エミネム,Berzerk,-,32,17,,,,
96,down,エミネム,Rap God,87,27,92,,,,
97,down,The Notorious B.I.G.,Juicy,65,45,14,,,,
98,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],85,13,22,,,,
99,-,Ice Cube,It Was a Good Day,-,20,32,,,,
100,-,Flo Rida,Wild Ones (feat. Sia),-,8,43,,,,
