Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Y2K & bbno$,Lalala,3,2,0,11,2019-10-06,11,2019-10-06
3,up,Post Malone,Goodbyes (feat. Young Thug),5,3,0,10,2019-10-06,10,2019-10-06
4,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),6,2,0,69,2019-10-06,53,2019-12-29
5,down,Travis Scott,HIGHEST IN THE ROOM,4,4,0,35,2019-10-06,2,2019-10-13
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,0,26,2019-10-06,26,2019-10-06
7,up,Lil Tecca,Ransom,7,5,0,16,2019-10-06,16,2019-10-06
8,up,YNW Melly,223's (feat. 9lokknine),10,8,0,98,2019-10-06,54,2019-11-10
9,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",8,2,0,50,2019-10-06,50,2019-10-06
10,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,9,4,0,25,2019-10-13,16,2019-12-15
11,up,Drake,Money In The Grave (feat. Rick Ross),11,8,0,45,2019-10-06,45,2019-10-06
12,up,Post Malone,Wow.,12,10,0,,,,
13,up,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),19,13,0,,,,
14,up,NF,Time,14,6,0,89,2020-01-05,85,2020-01-12
15,up,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",39,15,0,,,,
16,up,24kGoldn,Valentino,16,13,0,,,,
17,down,Post Malone,Better Now,13,7,0,,,,
18,up,Drake,Behind Barz (Bonus),22,18,0,,,,
19,down,Post Malone,Hollywood's Bleeding,15,14,0,100,2019-10-06,100,2019-10-06
20,up,Lil Nas X,Old Town Road,25,20,0,,,,
21,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,17,16,0,,,,
22,up,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,47,22,0,,,,
23,-,G-Eazy,I Wanna Rock (feat. Gunna),-,23,0,,,,
24,up,Polo G,Pop Out (feat. Lil Tjay),38,18,0,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),20,11,0,,,,
26,down,NLE Choppa,Camelot,18,17,0,94,2019-11-10,94,2019-11-10
27,up,House of Pain,Jump Around,72,6,0,,,,
28,down,DaBaby,Suge,24,17,0,,,,
29,down,Ashnikko,STUPID (feat. Yung Baby Tate),21,19,0,,,,
30,up,Young Thug,Hot (feat. Gunna),36,30,0,91,2019-11-10,86,2019-11-17
31,down,Lil Tecca,Ransom,23,23,0,,,,
32,-,Russ & BIA,BEST ON EARTH,-,15,0,,,,
33,down,Bigflo & Oli,Dommage,26,14,0,,,,
34,down,Mustard & Migos,Pure Water,32,32,0,,,,
35,up,Wale,Routine,46,35,0,,,,
36,up,Post Malone,Saint-Tropez,41,34,0,56,2019-10-06,56,2019-10-06
37,-,Konata Small & Crispin,Ruckus,-,37,0,,,,
38,down,Saweetie,My Type,28,17,0,,,,
39,up,Eminem,Without Me,43,3,0,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),42,5,0,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,7,0,,,,
42,up,Flo Rida,My House,71,8,0,,,,
43,up,Post Malone,I Fall Apart,52,6,0,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),61,1,0,,,,
45,-,The Notorious B.I.G.,Hypnotize,-,1,0,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,4,0,,,,
47,up,Travis Scott,goosebumps,51,8,0,89,2020-04-26,18,2020-05-03
48,down,Travis Scott,SICKO MODE,35,9,0,48,2020-04-26,9,2020-05-03
49,-,DaniLeigh,Cravin (feat. G-Eazy),-,49,0,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,22,0,,,,
51,down,NLE Choppa,Shotta Flow (feat. Blueface) [Remix],27,27,0,,,,
52,down,Eminem,'Till I Collapse (feat. Nate Dogg),34,4,0,,,,
53,up,A Boogie wit da Hoodie,Look Back at It,58,53,0,,,,
54,down,Post Malone,Die For Me (feat. Future & Halsey),44,26,0,,,,
55,-,Tyga,Taste (feat. Offset),-,55,0,,,,
56,down,Cardi B,Money,30,30,0,,,,
57,down,Post Malone,Psycho (feat. Ty Dolla $ign),48,41,0,,,,
58,up,NF,Let You Down,60,41,0,,,,
59,-,G-Eazy,Demons & Angels (feat. Miguel & The Game),-,59,0,,,,
60,up,YNW Melly,Murder on My Mind,77,35,0,,,,
61,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),54,44,0,,,,
62,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),76,62,0,,,,
63,down,Lil Mosey,Stuck in a Dream (feat. Gunna),40,23,0,69,2019-11-10,63,2019-11-17
64,-,Juice WRLD,Robbery,-,7,0,33,2019-12-15,33,2019-12-15
65,up,J. Cole,MIDDLE CHILD,67,65,0,,,,
66,up,Meek Mill,Going Bad (feat. Drake),73,58,0,,,,
67,down,Juice WRLD,Lucid Dreams,55,2,0,7,2019-12-15,7,2019-12-15
68,-,Yelawolf,Opie Taylor,-,68,0,,,,
69,up,Fugees,Killing Me Softly With His Song,69,21,0,,,,
70,-,Eminem,Shake That (feat. Nate Dogg),-,10,0,,,,
71,down,Lil Tjay,F.N,70,46,0,,,,
72,-,YBN Cordae,RNP (feat. Anderson .Paak),-,72,0,,,,
73,-,Cardi B,Press,-,73,0,,,,
74,up,NF,When I Grow Up,75,60,0,,,,
75,down,Kevin Gates,By My Lonely,62,62,0,,,,
76,-,Lil Playdough,Rise and Shine (Kylie Jenner),-,32,0,,,,
77,-,G-Eazy,Scary Nights,-,77,0,,,,
78,down,Maître Gims & Sting,Reste,64,24,0,,,,
79,down,"Fat Joe, Cardi B & Anuel AA",YES,31,31,0,,,,
80,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),57,36,0,,,,
81,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,0,,,,
82,-,anders & FrancisGotHeat,Sticky Situation (feat. Rich The Kid),-,82,0,,,,
83,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),96,50,0,,,,
84,down,Flo Rida,Right Round (feat. Ke$ha),59,13,0,,,,
85,-,Gang Starr,Bad Name,-,85,0,,,,
86,-,Cardi B,Bodak Yellow,-,51,0,,,,
87,down,Eminem,The Real Slim Shady,50,5,0,,,,
88,-,DaBaby,BOP,-,11,0,92,2019-10-06,32,2020-01-19
89,-,Kanye West,Jesus Walks,-,37,0,,,,
90,-,Gucci Mane,Richer Than Errybody (feat. YoungBoy Never Broke Again & DaBaby),-,90,0,,,,
91,down,Loud,Toutes les femmes savent danser,85,26,0,,,,
92,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,0,,,,
93,-,Drake,God's Plan,-,30,0,,,,
94,up,Lil Mosey,Noticed,100,68,0,,,,
95,down,"Quality Control, Lil Baby & DaBaby",Baby,91,66,0,88,2019-11-10,78,2019-11-17
96,up,Post Malone,Goodbyes (feat. Young Thug),99,84,0,,,,
97,down,NF,If You Want Love,87,67,0,,,,
98,-,Lil Baby & Gunna,Drip Too Hard,-,45,0,,,,
99,down,Logic,Homicide (feat. Eminem),56,56,0,,,,
100,down,Gang Starr,Family and Loyalty (feat. J. Cole),94,48,0,,,,
