Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 14] - EP,1,1,38,,,,
2,up,Suboi,No Nê,2,1,146,,,,
3,up,Đen,Show Của Đen,4,1,134,,,,
4,up,Da LAB & MPaKK (Da LAB),RANDOM THOUGHTS,5,1,21,,,,
5,up,Kris Wu,Antares,6,1,236,,,,
6,up,Eminem,Kamikaze,7,1,233,92,2020-01-26,92,2020-01-26
7,down,Wxrdie,420ent.,3,1,56,,,,
8,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE - EP,8,1,160,,,,
9,up,Various Artists,KOSMIK,20,1,79,,,,
10,down,BTS,FACE YOURSELF,9,1,236,,,,
11,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 16],11,1,37,,,,
12,up,Đen,Kobukovu - EP,19,1,203,,,,
13,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 15],13,2,38,,,,
14,up,Travis Scott,ASTROWORLD,27,6,236,9,2019-11-10,6,2020-05-03
15,down,Đen,ĐôngVui Live,14,1,76,,,,
16,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,15,2,231,,,,
17,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 13] - EP,18,1,40,,,,
18,down,"Tyler, The Creator",IGOR,17,14,217,60,2019-11-17,22,2020-02-02
19,up,G-DRAGON,COUP D'ETAT,21,1,235,,,,
20,up,16 Typh,HIDDEN LUV - EP,22,1,35,,,,
21,up,WEAN,LAVIE - EP,23,2,176,,,,
22,up,Flo Rida,Wild Ones,24,6,235,,,,
23,up,Various Artists,Rap Việt Tập 16,26,1,182,,,,
24,up,Mac Miller,Swimming,79,17,61,98,2019-12-15,28,2020-01-19
25,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì - EP,28,1,66,,,,
26,up,iKON,WELCOME BACK,29,2,231,,,,
27,up,Mori Calliope,Your Mori. (Digital ver.) - EP,30,1,162,,,,
28,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 2] - EP,32,1,50,,,,
29,down,Obito,Đánh Đổi,12,1,32,,,,
30,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,33,1,185,,,,
31,up,Karik,Thương,78,1,80,,,,
32,up,Post Malone,beerbongs & bentleys,37,7,236,31,2019-11-10,31,2019-11-10
33,up,LXST CXNTURY,FORGOTTEN,47,33,2,,,,
34,up,XXXTENTACION,17,40,12,236,61,2019-12-15,61,2019-12-15
35,up,keshi,The Reaper - EP,42,7,225,,,,
36,-,Childish Gambino,Atavista,-,36,1,,,,
37,up,THE CARTERS,EVERYTHING IS LOVE,43,15,230,,,,
38,up,Nicki Minaj,Queen,45,6,236,,,,
39,up,BIGBANG,"BIGBANG, Vol. 1",46,2,112,,,,
40,up,Post Malone,Hollywood's Bleeding,86,1,234,6,2019-10-06,2,2019-11-10
41,up,Machiot,Tài Tử Điện Tử,48,3,32,,,,
42,-,Black Moon,Enta Da Stage,-,36,3,,,,
43,up,Fort Minor,The Rising Tied (Deluxe Version),49,11,218,,,,
44,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 8] - EP,50,1,44,,,,
45,down,Godfather Don & Jazz Spastiks,Godfather Don Remixes,10,10,2,,,,
46,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 3] - EP,51,2,50,,,,
47,up,Various Artists,Rap Việt Mùa 3 (2023) - Tập 1,52,2,52,,,,
48,up,Various Artists,"Space Jam, Vol. 1",84,1,51,,,,
49,up,Eminem,Curtain Call: The Hits,53,2,236,,,,
50,up,Rich Brian,Amen,54,13,236,,,,
51,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),55,4,232,,,,
52,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 4] - EP,56,1,49,,,,
53,up,Eminem,Music To Be Murdered By,57,1,224,6,2020-01-19,1,2020-01-26
54,up,The Black Eyed Peas,Monkey Business,58,7,236,,,,
55,down,Kanye West,Yeezus,39,12,112,,,,
56,up,Cardi B,Invasion of Privacy,59,10,234,,,,
57,up,Travis Scott,UTOPIA,60,2,43,,,,
58,up,CAM,Đi Cà Phê,61,1,63,,,,
59,up,Eminem,The Eminem Show,62,3,236,,,,
60,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 10] - EP,63,1,43,,,,
61,up,Various Artists,Rap Việt Tập 12 - EP,65,1,186,,,,
62,up,Kanye West,My Beautiful Dark Twisted Fantasy,66,6,232,77,2020-11-29,77,2020-11-29
63,up,Pid The Wind,Peace & Love - EP,67,1,181,,,,
64,up,G-Eazy,The Beautiful & Damned,68,7,236,,,,
65,up,Travis Scott,Birds in the Trap Sing McKnight,69,15,231,68,2019-11-10,47,2020-05-03
66,up,Nicki Minaj,Pink Friday 2,70,1,24,,,,
67,up,NF,The Search,71,12,224,44,2019-10-06,38,2019-10-13
68,up,Kendrick Lamar,DAMN.,72,1,236,,,,
69,up,I.M,DUALITY - EP,73,1,158,,,,
70,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),74,1,169,10,2020-12-20,2,2020-12-27
71,up,Post Malone,Twelve Carat Toothache,85,1,102,,,,
72,down,Saigon Soul Revival,Mối Lương Duyên,64,64,2,,,,
73,down,77 Strangers,Mono,16,16,2,,,,
74,down,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,25,2,12,,,,
75,-,Free Flow Flava,Rise and Fall,-,75,1,,,,
76,up,"Tyler, The Creator",Flower Boy,81,11,222,,,,
77,down,GZA,Liquid Swords,36,36,4,,,,
78,down,Rapital,Rapitalove - EP,35,7,54,,,,
79,up,Metro Boomin,HEROES & VILLAINS,82,11,37,,,,
80,up,JACKBOYS & Travis Scott,JACKBOYS,83,1,192,9,2019-12-29,1,2020-01-05
81,down,Ultramagnetic MC's,Critical Beatdown,41,41,2,,,,
82,down,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,34,14,7,,,,
83,down,HIGH4 & Snowz,20HIGH4,31,31,2,,,,
84,up,Eminem,Curtain Call - The Hits (Deluxe Version),87,12,206,,,,
85,down,Atony,Hello Again,44,44,2,,,,
