Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Obito,Đánh Đổi,8,1,35,,,,
2,up,Da LAB & MPaKK (Da LAB),RANDOM THOUGHTS,3,1,24,,,,
3,down,Datmaniac,Sao Đủ Để Bao Phủ,1,1,3,,,,
4,up,Suboi,No Nê,5,1,149,,,,
5,up,Kris Wu,Antares,6,1,239,,,,
6,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 15],13,2,41,,,,
7,up,Đen,Show Của Đen,7,1,137,,,,
8,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 14] - EP,2,1,41,,,,
9,up,Eminem,Kamikaze,10,1,236,92,2020-01-26,92,2020-01-26
10,up,BTS,FACE YOURSELF,12,1,239,,,,
11,up,Đen,ĐôngVui Live,14,1,79,,,,
12,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,18,2,234,,,,
13,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 13] - EP,20,1,43,,,,
14,-,Wxrdie,420ent.,-,1,58,,,,
15,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 2] - EP,39,1,53,,,,
16,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 16],22,1,40,,,,
17,-,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE - EP,-,1,162,,,,
18,up,Post Malone,Hollywood's Bleeding,23,1,237,6,2019-10-06,2,2019-11-10
19,-,"Liu Grace, Larria. & Pineradise",BOBBY - EP,-,19,1,,,,
20,up,G-DRAGON,COUP D'ETAT,26,1,238,,,,
21,up,16 Typh,HIDDEN LUV - EP,28,1,38,,,,
22,up,WEAN,LAVIE - EP,30,2,179,,,,
23,up,Flo Rida,Wild Ones,31,6,238,,,,
24,up,Various Artists,Rap Việt Tập 16,33,1,185,,,,
25,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì - EP,35,1,69,,,,
26,up,iKON,WELCOME BACK,36,2,234,,,,
27,up,Mori Calliope,Your Mori. (Digital ver.) - EP,37,1,165,,,,
28,up,Kanye West,My Beautiful Dark Twisted Fantasy,67,6,235,77,2020-11-29,77,2020-11-29
29,up,Karik,Thương,32,1,83,,,,
30,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,42,1,188,,,,
31,up,Post Malone,beerbongs & bentleys,43,7,239,31,2019-11-10,31,2019-11-10
32,down,$A Milo & Gxxfy,OMERTÀ,9,8,3,,,,
33,up,XXXTENTACION,17,44,12,239,61,2019-12-15,61,2019-12-15
34,up,Bạn Có Tài Mà,Sống Cho Hết Đời Thanh Xuân 3,45,5,119,,,,
35,-,Kanye West,Late Registration,-,11,16,,,,
36,up,keshi,The Reaper - EP,46,7,228,,,,
37,up,THE CARTERS,EVERYTHING IS LOVE,47,15,233,,,,
38,up,Nicki Minaj,Queen,48,6,239,,,,
39,up,BIGBANG,"BIGBANG, Vol. 1",49,2,115,,,,
40,-,Various Artists,KOSMIK,-,1,81,,,,
41,up,Fort Minor,The Rising Tied (Deluxe Version),50,11,221,,,,
42,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 8] - EP,51,1,47,,,,
43,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 3] - EP,52,2,53,,,,
44,up,Various Artists,Rap Việt Mùa 3 (2023) - Tập 1,53,2,55,,,,
45,-,Vince Staples,Dark Times,-,45,1,,,,
46,down,Saigon Soul Revival,Mối Lương Duyên,4,1,5,,,,
47,up,Eminem,Curtain Call: The Hits,54,2,239,,,,
48,up,Rich Brian,Amen,55,13,239,,,,
49,-,Vince Staples,Vince Staples,-,49,1,,,,
50,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),56,4,235,,,,
51,-,Vince Staples,FM!,-,51,1,,,,
52,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 4] - EP,57,1,52,,,,
53,-,Travis Scott,ASTROWORLD,-,6,238,9,2019-11-10,6,2020-05-03
54,up,Post Malone,Twelve Carat Toothache,58,1,105,,,,
55,up,Eminem,Music To Be Murdered By,59,1,227,6,2020-01-19,1,2020-01-26
56,up,The Black Eyed Peas,Monkey Business,60,7,239,,,,
57,up,Cardi B,Invasion of Privacy,61,10,237,,,,
58,up,Travis Scott,UTOPIA,62,2,46,,,,
59,up,"Tyler, The Creator",IGOR,63,14,220,60,2019-11-17,22,2020-02-02
60,up,Eminem,The Eminem Show,64,3,239,,,,
61,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 10] - EP,65,1,46,,,,
62,up,Various Artists,Rap Việt Tập 12 - EP,66,1,189,,,,
63,up,Pid The Wind,Peace & Love - EP,68,1,184,,,,
64,up,G-Eazy,The Beautiful & Damned,69,7,239,,,,
65,up,Drache,En attendant la fin du développement,76,65,2,,,,
66,down,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,17,2,15,,,,
67,up,Travis Scott,Birds in the Trap Sing McKnight,70,15,234,68,2019-11-10,47,2020-05-03
68,up,Nicki Minaj,Pink Friday 2,71,1,27,,,,
69,up,NF,The Search,72,12,227,44,2019-10-06,38,2019-10-13
70,down,Various Artists,"Space Jam, Vol. 1",19,1,54,,,,
71,up,I.M,DUALITY - EP,73,1,161,,,,
72,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),74,1,172,10,2020-12-20,2,2020-12-27
73,down,Machiot,Tài Tử Điện Tử,21,3,35,,,,
74,down,CAM,Đi Cà Phê,27,1,66,,,,
75,-,Kanye West,Donda,-,1,76,,,,
76,down,L.K.,11,11,3,6,,,,
77,down,"Chill Beats Lofi, Pista de Rap, Rap Beats Instrumental, Beats De Rap & Lofi Hip-Hop Beats",Be Mine (Instrumental),25,25,2,,,,
78,down,Rocky CDE,CĐĐĐ - EP,16,16,2,,,,
79,-,Childish Gambino,Atavista,-,36,2,,,,
80,down,ZHANG YANQI,SHIFT - EP,75,75,2,,,,
81,down,Kendrick Lamar,DAMN.,38,1,239,,,,
82,down,"Tyler, The Creator",Flower Boy,79,11,224,,,,
83,-,Metro Boomin,HEROES & VILLAINS,-,11,38,,,,
84,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,193,9,2019-12-29,1,2020-01-05
85,down,Number_i,No.O -ring-,15,15,2,,,,
86,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,12,207,,,,
87,-,Wowy & SMO,Khu***Song (KSS),-,20,221,,,,
88,down,Đen,Kobukovu - EP,24,1,206,,,,
89,down,Double2T,10 Năm Trước,34,2,4,,,,
90,down,ZORN,新小岩 -Instrumentals-,29,29,3,,,,
91,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",41,16,164,,,,
