Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Da LAB & MPaKK (Da LAB),RANDOM THOUGHTS,2,1,19,,,,
2,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 14] - EP,1,1,36,,,,
3,up,Suboi,No Nê,5,1,144,,,,
4,up,Đen,Show Của Đen,4,1,132,,,,
5,up,Kris Wu,Antares,6,1,234,,,,
6,up,Eminem,Kamikaze,7,1,231,92,2020-01-26,92,2020-01-26
7,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE - EP,8,1,158,,,,
8,up,BTS,FACE YOURSELF,9,1,234,,,,
9,down,Obito,Đánh Đổi,3,1,30,,,,
10,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 15],11,2,36,,,,
11,up,Đen,ĐôngVui Live,12,1,74,,,,
12,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,13,2,229,,,,
13,up,Wxrdie,420ent.,16,1,54,,,,
14,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 13] - EP,15,1,38,,,,
15,down,Various Artists,KOSMIK,14,1,77,,,,
16,up,Post Malone,Hollywood's Bleeding,20,1,232,6,2019-10-06,2,2019-11-10
17,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 16],17,1,35,,,,
18,up,G-DRAGON,COUP D'ETAT,19,1,233,,,,
19,up,16 Typh,HIDDEN LUV - EP,21,1,33,,,,
20,up,Đen,Kobukovu - EP,23,1,201,,,,
21,up,WEAN,LAVIE - EP,24,2,174,,,,
22,up,Flo Rida,Wild Ones,26,6,233,,,,
23,up,Various Artists,"Space Jam, Vol. 1",36,1,49,,,,
24,up,Various Artists,Rap Việt Tập 16,27,1,180,,,,
25,up,Travis Scott,ASTROWORLD,42,6,234,9,2019-11-10,6,2020-05-03
26,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì - EP,31,1,64,,,,
27,up,Post Malone,Twelve Carat Toothache,59,1,100,,,,
28,up,iKON,WELCOME BACK,32,2,229,,,,
29,down,Mori Calliope,Your Mori. (Digital ver.) - EP,28,1,160,,,,
30,up,Kendrick Lamar,To Pimp a Butterfly,82,6,176,100,2020-06-07,100,2020-06-07
31,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 2] - EP,33,1,48,,,,
32,up,Karim Osama,Awdet El Ebn El Dal - EP,78,32,2,,,,
33,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,34,1,183,,,,
34,up,Post Malone,beerbongs & bentleys,38,7,234,31,2019-11-10,31,2019-11-10
35,down,Karik,Thương,10,1,78,,,,
36,up,XXXTENTACION,17,39,12,234,61,2019-12-15,61,2019-12-15
37,up,keshi,The Reaper - EP,40,7,223,,,,
38,up,THE CARTERS,EVERYTHING IS LOVE,41,15,228,,,,
39,up,Nicki Minaj,Queen,43,6,234,,,,
40,up,BIGBANG,"BIGBANG, Vol. 1",44,2,110,,,,
41,-,Raekwon,Only Built 4 Cuban Linx,-,41,1,,,,
42,-,Saigon Soul Revival,Họa Âm Xưa,-,42,1,,,,
43,up,Machiot,Tài Tử Điện Tử,45,3,30,,,,
44,up,Fort Minor,The Rising Tied (Deluxe Version),46,11,216,,,,
45,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 8] - EP,48,1,42,,,,
46,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 3] - EP,49,2,48,,,,
47,up,Various Artists,Rap Việt Mùa 3 (2023) - Tập 1,51,2,50,,,,
48,up,Jay Park & slom,SLAY HOUSE REMIX - EP,75,43,3,,,,
49,up,Eminem,Curtain Call: The Hits,52,2,234,,,,
50,up,Rich Brian,Amen,53,13,234,,,,
51,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),54,4,230,,,,
52,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 4] - EP,55,1,47,,,,
53,up,Eminem,Music To Be Murdered By,56,1,222,6,2020-01-19,1,2020-01-26
54,up,The Black Eyed Peas,Monkey Business,57,7,234,,,,
55,up,Cardi B,Invasion of Privacy,58,10,232,,,,
56,up,Travis Scott,UTOPIA,79,2,41,,,,
57,up,CAM,Đi Cà Phê,60,1,61,,,,
58,up,Eminem,The Eminem Show,61,3,234,,,,
59,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 10] - EP,62,1,41,,,,
60,up,Various Artists,Rap Việt Tập 12 - EP,63,1,184,,,,
61,up,Kanye West,My Beautiful Dark Twisted Fantasy,64,6,230,77,2020-11-29,77,2020-11-29
62,up,Pid The Wind,Peace & Love - EP,65,1,179,,,,
63,up,"Tyler, The Creator",IGOR,66,14,215,60,2019-11-17,22,2020-02-02
64,up,G-Eazy,The Beautiful & Damned,68,7,234,,,,
65,-,Pi'erre Bourne,The Life Of Pi'erre 4 (Deluxe),-,65,1,,,,
66,up,Travis Scott,Birds in the Trap Sing McKnight,69,15,229,68,2019-11-10,47,2020-05-03
67,up,Nicki Minaj,Pink Friday 2,70,1,22,,,,
68,up,NF,The Search,71,12,222,44,2019-10-06,38,2019-10-13
69,up,Kendrick Lamar,DAMN.,72,1,234,,,,
70,up,I.M,DUALITY - EP,73,1,156,,,,
71,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),77,1,167,10,2020-12-20,2,2020-12-27
72,-,"Tyler, The Creator",Flower Boy,-,11,220,,,,
73,-,Metro Boomin,HEROES & VILLAINS,-,11,35,,,,
74,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,190,9,2019-12-29,1,2020-01-05
75,down,Bạn Có Tài Mà,Sống Cho Hết Đời Thanh Xuân 3,22,5,116,,,,
76,-,Rapital,Rapitalove - EP,-,7,52,,,,
77,-,Ghostface Killah,Ironman (25th Anniversary),-,77,1,,,,
78,down,Kim Woo Do,Love Trip - EP,18,18,2,,,,
79,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,12,204,,,,
80,-,Nodey,"Vinasounds, Vol. 1 - EP",-,5,10,,,,
81,down,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,29,2,10,,,,
82,-,Wowy & SMO,Khu***Song (KSS),-,20,220,,,,
83,down,Doja Cat,Scarlet 2 CLAUDE,30,18,4,,,,
84,-,Mac Miller,Circles,-,3,198,13,2020-01-19,2,2020-01-26
