Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 14] - EP,2,1,37,,,,
2,up,Suboi,No Nê,3,1,145,,,,
3,up,Wxrdie,420ent.,13,1,55,,,,
4,up,Đen,Show Của Đen,4,1,133,,,,
5,down,Da LAB & MPaKK (Da LAB),RANDOM THOUGHTS,1,1,20,,,,
6,down,Kris Wu,Antares,5,1,235,,,,
7,down,Eminem,Kamikaze,6,1,232,92,2020-01-26,92,2020-01-26
8,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE - EP,7,1,159,,,,
9,down,BTS,FACE YOURSELF,8,1,235,,,,
10,-,Godfather Don & Jazz Spastiks,Godfather Don Remixes,-,10,1,,,,
11,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 16],17,1,36,,,,
12,down,Obito,Đánh Đổi,9,1,31,,,,
13,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 15],10,2,37,,,,
14,down,Đen,ĐôngVui Live,11,1,75,,,,
15,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,12,2,230,,,,
16,-,77 Strangers,Mono,-,16,1,,,,
17,up,"Tyler, The Creator",IGOR,63,14,216,60,2019-11-17,22,2020-02-02
18,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 13] - EP,14,1,39,,,,
19,up,Đen,Kobukovu - EP,20,1,202,,,,
20,down,Various Artists,KOSMIK,15,1,78,,,,
21,down,G-DRAGON,COUP D'ETAT,18,1,234,,,,
22,down,16 Typh,HIDDEN LUV - EP,19,1,34,,,,
23,down,WEAN,LAVIE - EP,21,2,175,,,,
24,down,Flo Rida,Wild Ones,22,6,234,,,,
25,up,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,81,2,11,,,,
26,down,Various Artists,Rap Việt Tập 16,24,1,181,,,,
27,down,Travis Scott,ASTROWORLD,25,6,235,9,2019-11-10,6,2020-05-03
28,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì - EP,26,1,65,,,,
29,down,iKON,WELCOME BACK,28,2,230,,,,
30,down,Mori Calliope,Your Mori. (Digital ver.) - EP,29,1,161,,,,
31,-,HIGH4 & Snowz,20HIGH4,-,31,1,,,,
32,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 2] - EP,31,1,49,,,,
33,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,33,1,184,,,,
34,-,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,-,14,6,,,,
35,up,Rapital,Rapitalove - EP,76,7,53,,,,
36,-,GZA,Liquid Swords,-,36,3,,,,
37,down,Post Malone,beerbongs & bentleys,34,7,235,31,2019-11-10,31,2019-11-10
38,up,Nodey,"Vinasounds, Vol. 1 - EP",80,5,11,,,,
39,-,Kanye West,Yeezus,-,12,111,,,,
40,down,XXXTENTACION,17,36,12,235,61,2019-12-15,61,2019-12-15
41,-,Ultramagnetic MC's,Critical Beatdown,-,41,1,,,,
42,down,keshi,The Reaper - EP,37,7,224,,,,
43,down,THE CARTERS,EVERYTHING IS LOVE,38,15,229,,,,
44,-,Atony,Hello Again,-,44,1,,,,
45,down,Nicki Minaj,Queen,39,6,235,,,,
46,down,BIGBANG,"BIGBANG, Vol. 1",40,2,111,,,,
47,-,LXST CXNTURY,FORGOTTEN,-,47,1,,,,
48,down,Machiot,Tài Tử Điện Tử,43,3,31,,,,
49,down,Fort Minor,The Rising Tied (Deluxe Version),44,11,217,,,,
50,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 8] - EP,45,1,43,,,,
51,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 3] - EP,46,2,49,,,,
52,down,Various Artists,Rap Việt Mùa 3 (2023) - Tập 1,47,2,51,,,,
53,down,Eminem,Curtain Call: The Hits,49,2,235,,,,
54,down,Rich Brian,Amen,50,13,235,,,,
55,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),51,4,231,,,,
56,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 4] - EP,52,1,48,,,,
57,down,Eminem,Music To Be Murdered By,53,1,223,6,2020-01-19,1,2020-01-26
58,down,The Black Eyed Peas,Monkey Business,54,7,235,,,,
59,down,Cardi B,Invasion of Privacy,55,10,233,,,,
60,down,Travis Scott,UTOPIA,56,2,42,,,,
61,down,CAM,Đi Cà Phê,57,1,62,,,,
62,down,Eminem,The Eminem Show,58,3,235,,,,
63,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 10] - EP,59,1,42,,,,
64,-,Saigon Soul Revival,Mối Lương Duyên,-,64,1,,,,
65,down,Various Artists,Rap Việt Tập 12 - EP,60,1,185,,,,
66,down,Kanye West,My Beautiful Dark Twisted Fantasy,61,6,231,77,2020-11-29,77,2020-11-29
67,down,Pid The Wind,Peace & Love - EP,62,1,180,,,,
68,down,G-Eazy,The Beautiful & Damned,64,7,235,,,,
69,down,Travis Scott,Birds in the Trap Sing McKnight,66,15,230,68,2019-11-10,47,2020-05-03
70,down,Nicki Minaj,Pink Friday 2,67,1,23,,,,
71,down,NF,The Search,68,12,223,44,2019-10-06,38,2019-10-13
72,down,Kendrick Lamar,DAMN.,69,1,235,,,,
73,down,I.M,DUALITY - EP,70,1,157,,,,
74,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),71,1,168,10,2020-12-20,2,2020-12-27
75,up,Ghostface Killah,Ironman (25th Anniversary),77,75,2,,,,
76,down,Raekwon,Only Built 4 Cuban Linx,41,41,2,,,,
77,down,Pi'erre Bourne,The Life Of Pi'erre 4 (Deluxe),65,65,2,,,,
78,down,Karik,Thương,35,1,79,,,,
79,-,Mac Miller,Swimming,-,17,60,98,2019-12-15,28,2020-01-19
80,down,Saigon Soul Revival,Họa Âm Xưa,42,42,2,,,,
81,down,"Tyler, The Creator",Flower Boy,72,11,221,,,,
82,down,Metro Boomin,HEROES & VILLAINS,73,11,36,,,,
83,down,JACKBOYS & Travis Scott,JACKBOYS,74,1,191,9,2019-12-29,1,2020-01-05
84,down,Various Artists,"Space Jam, Vol. 1",23,1,50,,,,
85,down,Post Malone,Twelve Carat Toothache,27,1,101,,,,
86,down,Post Malone,Hollywood's Bleeding,16,1,233,6,2019-10-06,2,2019-11-10
87,down,Eminem,Curtain Call - The Hits (Deluxe Version),79,12,205,,,,
