Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,157,,,,
2,up,The Killers,Human,2,1,157,,,,
3,up,Kent,Utan Dina Andetag,3,1,150,,,,
4,up,Jeff Buckley,Hallelujah,4,2,157,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,137,,,,
6,up,Kings of Leon,Use Somebody,7,3,157,,,,
7,up,Kings of Leon,Sex on Fire,12,2,157,,,,
8,down,Coldplay,Fix You,5,1,157,,,,
9,down,Fun.,Some Nights,8,1,147,,,,
10,down,コールドプレイ,パラダイス,9,5,156,,,,
11,down,The White Stripes,Seven Nation Army,10,7,106,,,,
12,down,Muse,Uprising,11,8,157,,,,
13,up,イマジン・ドラゴンズ,Radioactive,13,9,155,,,,
14,up,Coldplay,A Sky Full of Stars,14,1,151,,,,
15,up,Klingande,Jubel (Radio Edit),15,3,129,,,,
16,up,MGMT,Kids,22,4,139,,,,
17,down,The Pogues,Fairytale of New York,16,1,149,,,,
18,up,Edward Sharpe & The Magnetic Zeros,Home,18,6,91,,,,
19,down,Tones and I,Dance Monkey,17,1,154,6,2019-10-06,1,2019-11-10
20,down,First Aid Kit,The Lion's Roar,19,4,146,,,,
21,up,The Cure,Friday I'm In Love,25,16,148,,,,
22,down,WALK THE MOON,Shut Up and Dance,20,1,117,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,47,19,147,,,,
24,up,Green Day,21 Guns,92,3,147,,,,
25,down,José González,Heartbeats,21,4,138,,,,
26,-,Romy & Fred again..,Strong,-,26,1,,,,
27,up,Billie Eilish,bad guy,100,2,93,5,2019-10-06,5,2019-10-06
28,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",24,19,39,,,,
29,up,イマジン・ドラゴンズ,Demons,50,16,141,,,,
30,up,Oasis,Wonderwall,34,18,94,,,,
31,down,コールドプレイ & リアーナ,Princess of China,29,20,143,,,,
32,up,The xx,Intro,33,8,133,,,,
33,down,Andreas Kleerup,With Every Heartbeat,26,22,138,,,,
34,down,Coldplay,Clocks,27,18,116,,,,
35,down,Glasvegas,Flowers and Football Tops,28,28,64,,,,
36,down,Green Day,Working Class Hero (Clean Version),30,23,135,,,,
37,down,Green Day,Basket Case,36,26,132,,,,
38,down,Marina and The Diamonds,I Am Not a Robot,32,6,126,,,,
39,down,Thåström,Beväpna Dig Med Vingar,38,10,95,,,,
40,up,Green Day,Good Riddance (Time of Your Life),49,29,117,,,,
41,down,Bastille,Pompeii (Kat Krazy Remix),39,31,115,,,,
42,up,Coldplay,Talk,52,34,88,,,,
43,down,Milky Chance,Stolen Dance,35,28,35,,,,
44,down,Red Hot Chili Peppers,Under the Bridge,40,32,109,,,,
45,up,Red Hot Chili Peppers,Dani California,48,9,109,,,,
46,down,Coldplay,The Scientist,23,20,147,,,,
47,up,Red Hot Chili Peppers,Snow (Hey Oh),51,18,96,,,,
48,up,Green Day,Boulevard of Broken Dreams,54,7,83,,,,
49,up,Coldplay,Paradise (Live in Buenos Aires),55,38,89,,,,
50,-,Charta 77,Döda vinkeln,-,50,1,,,,
51,down,First Aid Kit,Out of My Head,45,9,8,,,,
52,-,Goth Babe,I'm in Luv,-,52,1,,,,
53,-,Sarah Kinsley,The Giver,-,53,1,,,,
54,up,Anna Ternheim,Shoreline (Radio Version),89,41,90,,,,
55,up,Red Hot Chili Peppers,Californication,56,39,87,,,,
56,up,MGMT,Time to Pretend,98,16,77,,,,
57,-,Green Day,Holiday (Faded Ending),-,44,74,,,,
58,-,First Aid Kit,Wolf,-,9,77,,,,
59,-,Thåström,Samarkanda,-,10,62,,,,
60,-,Mumford & Sons,Little Lion Man,-,25,69,,,,
61,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),31,22,119,,,,
62,-,Kevin Rudolf,In the City,-,62,1,,,,
63,-,Rancid,Maxwell Murder,-,63,1,,,,
64,-,Goth Babe,Holy Tonight,-,64,1,,,,
65,-,Total Egon,"Ingen snobb, inget jobb",-,65,1,,,,
66,-,Coldplay,Yellow,-,50,64,,,,
67,-,Coco,Omen,-,67,1,,,,
68,-,Sticky Fingers,Cyclone (The Village Sessions),-,68,1,,,,
69,-,Jennifer Saxell,Eve of Destruction,-,69,1,,,,
70,-,Tom Odell,Sunrise___,-,70,1,,,,
71,-,Crash Nomada,Lyser upp allt,-,71,1,,,,
72,-,Glasvegas,Geraldine,-,50,43,,,,
73,-,Craft Case,The Unexplainable,-,73,1,,,,
74,-,grandson,In Over My Head,-,74,1,,,,
75,-,Sticky Fingers,Kiss the Breeze,-,75,1,,,,
76,-,Goth Babe,Surfing in Iceland,-,76,1,,,,
77,-,Bleach Lab,Pale Shade of Blue,-,77,1,,,,
78,-,The Mooney Suzuki,Singin' A Song About Today,-,78,1,,,,
79,-,YUNGBLUD,The Emperor,-,79,1,,,,
80,-,Authentix,Заповіт,-,80,1,,,,
81,up,Coldplay,Speed of Sound,90,39,91,,,,
82,up,Gorillaz,Feel Good Inc.,96,36,72,,,,
83,-,Rohna,Wander With You,-,83,1,,,,
84,-,Rockit Music,Salt & Pepper (Cuphead),-,84,1,,,,
85,-,Thåström,Sluta När Jag Vill,-,12,58,,,,
86,-,Sticky Fingers,Velvet Skies (feat. Lyall Moloney),-,86,1,,,,
87,-,MorMor,Better at Letting Go,-,87,1,,,,
88,-,Thåström,St Ana katedral,-,13,54,,,,
89,-,Thåström,Smaken Av Dig,-,14,50,,,,
90,-,Skullcrusher,You are my House,-,90,1,,,,
91,-,Sticky Fingers,Freddy Crabs,-,91,1,,,,
92,-,L’Rain,Two Face,-,92,1,,,,
93,-,Jonathan Fire Eater,The Search For Cherry Red,-,93,1,,,,
94,-,TnT Production,Summer,-,94,1,,,,
95,-,Honeywhip,Vacation,-,95,1,,,,
96,down,Lykke Li,I Follow Rivers,53,37,93,,,,
97,down,Bon Iver,Skinny Love,37,31,89,,,,
98,-,Blur,Song 2,-,55,52,,,,
99,-,Thåström,Låt Dom Regna,-,16,47,,,,
100,-,My Chemical Romance,Welcome to the Black Parade,-,20,62,,,,
