Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,the lakes (bonus track),-,1,1,,,,
2,down,Tones and I,Dance Monkey,1,1,42,6,2019-10-06,1,2019-11-10
3,up,Jeff Buckley,Hallelujah,4,2,42,,,,
4,down,Kent,Utan Dina Andetag,3,1,42,,,,
5,up,The Killers,Human,8,1,42,,,,
6,down,Coldplay,Fix You,5,1,42,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),20,1,34,,,,
8,down,Kings of Leon,Use Somebody,6,3,42,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,42,,,,
10,down,Kings of Leon,Sex on Fire,7,2,42,,,,
11,down,Fun.,Some Nights,9,1,37,,,,
12,down,コールドプレイ,パラダイス,10,5,41,,,,
13,down,The White Stripes,Seven Nation Army,11,2,42,,,,
14,down,Muse,Uprising,12,8,42,,,,
15,down,イマジン・ドラゴンズ,Radioactive,13,9,40,,,,
16,down,Klingande,Jubel (Radio Edit),14,3,38,,,,
17,up,Green Day,21 Guns,21,3,40,,,,
18,down,Coldplay,A Sky Full of Stars,16,1,40,,,,
19,down,The Pogues,Fairytale of New York,17,1,37,,,,
20,down,Band of Horses,The Funeral,18,5,33,,,,
21,up,WALK THE MOON,Shut Up and Dance,24,1,7,,,,
22,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),94,14,5,,,,
23,down,First Aid Kit,My Silver Lining,19,6,36,,,,
24,up,First Aid Kit,The Lion's Roar,37,4,37,,,,
25,up,Coldplay,Clocks,25,18,6,,,,
26,-,Woodkid,I Love You (Acoustic),-,26,1,,,,
27,down,Billie Eilish,my future,15,1,4,7,2020-08-09,7,2020-08-09
28,up,José González,Heartbeats,38,4,32,,,,
29,down,Coldplay,The Scientist,27,20,39,,,,
30,down,The Cure,Friday I'm In Love,22,16,39,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,23,19,39,,,,
32,-,Gunn,Not Original,-,32,1,,,,
33,-,Lorde,Green Light (Chromeo Remix),-,23,2,,,,
34,-,Billie Eilish,bad guy,-,2,30,5,2019-10-06,5,2019-10-06
35,-,Gunn,Slacker,-,35,1,,,,
36,-,Tones and I,Bad Child,-,3,7,,,,
37,-,Royal Deluxe,Dangerous,-,37,1,,,,
38,-,The Rapture,In the Grace of Your Love (Pional Remix),-,38,1,,,,
39,-,LA Priest,What Moves (Soulwax Remix),-,39,1,,,,
40,-,Lykke Li,I Follow Rivers (The Magician Remix),-,37,1,,,,
41,-,Highasakite,Heavenly Father,-,41,1,,,,
42,-,Theophilus London,Only You (feat. Tame Impala),-,42,1,,,,
43,-,Lawrence Taylor,Bang Bang,-,43,1,,,,
44,-,The Japanese House,Something Has to Change,-,44,1,,,,
45,-,The Killers,Imploding The Mirage,-,45,1,,,,
46,-,Tahiti 80,SOUL DEEP,-,46,1,,,,
47,-,Arctic Lake,Cold Hands (Acoustic Version),-,47,1,,,,
48,-,2Friends,Full House,-,48,1,,,,
49,-,YUNGBLUD & Denzel Curry,Lemonade,-,49,1,,,,
50,-,WAR*HALL,Bring That Fire,-,50,1,,,,
51,-,Gag,Still Laughing,-,51,1,,,,
52,-,Claud,seven days a week (demo),-,52,1,,,,
53,-,Bastille,What Would You Do,-,53,1,,,,
54,-,Winona Oak,Break My Broken Heart,-,54,1,,,,
55,-,Skott,Darling,-,55,1,,,,
56,-,Marie-Clo,Shell,-,56,1,,,,
57,down,LINKIN PARK,New Divide (One More Light Live),26,23,33,,,,
58,down,コールドプレイ & リアーナ,Princess of China,28,20,37,,,,
59,-,JAXSON GAMBLE,Let's Go,-,59,1,,,,
60,-,Oracle Sisters,The Vibes,-,60,1,,,,
61,-,The Japanese House,Dionne (feat. Justin Vernon),-,61,1,,,,
62,-,Rillakill,On the Level,-,62,1,,,,
63,-,Cayucas,Malibu '79 Long,-,63,1,,,,
64,-,Mindless Self Indulgence,Ala Mode,-,64,1,,,,
65,-,Oracle Sisters,Most of All,-,65,1,,,,
66,-,Quoting Constantine,Story of My Father,-,66,1,,,,
67,-,The Lighthouse and The Whaler,California Sun,-,67,1,,,,
68,-,The Regrettes,Picture Perfect,-,68,1,,,,
69,-,The Regrettes,Lacy Loo,-,69,1,,,,
70,-,Dent May,Easier Said than Done,-,70,1,,,,
71,-,Anna of the North,Lovers (Home Made),-,71,1,,,,
72,-,Oracle Sisters,Asc. Scorpio,-,72,1,,,,
73,-,The Jayhawks,Homecoming,-,73,1,,,,
74,-,The Front Bottoms,"Fairbanks, Alaska",-,74,1,,,,
75,-,The Franklin Electric,Ghost,-,75,1,,,,
76,-,Slow Meadow,By the Ash Tree,-,61,1,,,,
77,-,The Killers,Lightning Fields (feat. k.d. lang),-,77,1,,,,
78,-,Szymon,Yakuza,-,78,1,,,,
79,-,Treemer,Weathers,-,79,1,,,,
80,-,Frank Turner,If Ever I Stray,-,80,1,,,,
81,-,Alabaster Deplume,Is It Enough,-,81,1,,,,
82,-,Handsome Ghost,Reckless Lover (Acoustic),-,82,1,,,,
83,-,Thomston,April,-,83,1,,,,
84,-,Fat Nick,Swipe Swipe,-,84,1,,,,
85,-,Local Al & Mummypowder,Seisot laiturilla,-,85,1,,,,
86,-,Selofan,Ist Die Liebe Tot ?,-,86,1,,,,
87,-,Rett Madison,Shame Is a River,-,87,1,,,,
88,-,Lion's Law,With the Wolves,-,88,1,,,,
89,-,Lion's Law,My Mistakes,-,89,1,,,,
90,-,Philip Ayers,Highlands,-,90,1,,,,
91,-,Philip Ayers,Ivory Tower,-,91,1,,,,
92,-,Lion's Law,A Thousand Eyes,-,92,1,,,,
93,-,David Celeste,The Wind in Her Hair,-,93,1,,,,
94,-,A Cursive Memory,The Piano Song,-,94,1,,,,
95,-,Broken Back & Dany Synthé,Good Days,-,95,1,,,,
96,-,Ethan Gruska,Teenage Drug,-,96,1,,,,
97,-,Bullion,Heartbreak Road,-,97,1,,,,
98,down,イマジン・ドラゴンズ,Demons,29,16,36,,,,
99,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),45,22,28,,,,
100,down,Andreas Kleerup,With Every Heartbeat,30,22,34,,,,
