Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andy Bell,Skywalker,1,1,3,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,68,,,,
3,up,Jeff Buckley,Hallelujah,3,2,68,,,,
4,up,Coldplay,Fix You,5,1,68,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,57,,,,
6,up,Kings of Leon,Use Somebody,9,3,68,,,,
7,up,Kings of Leon,Sex on Fire,11,2,68,,,,
8,up,The Killers,Human,10,1,68,,,,
9,up,Tones and I,Dance Monkey,25,1,67,6,2019-10-06,1,2019-11-10
10,up,Fun.,Some Nights,12,1,62,,,,
11,up,コールドプレイ,パラダイス,13,5,67,,,,
12,up,First Aid Kit,Emmylou,15,2,59,,,,
13,up,イマジン・ドラゴンズ,Radioactive,17,9,66,,,,
14,up,Klingande,Jubel (Radio Edit),18,3,58,,,,
15,down,The White Stripes,Seven Nation Army,14,7,17,,,,
16,up,Green Day,21 Guns,19,3,64,,,,
17,up,Coldplay,A Sky Full of Stars,20,1,62,,,,
18,up,MGMT,Kids,21,4,57,,,,
19,up,The Pogues,Fairytale of New York,22,1,61,,,,
20,down,Muse,Uprising,16,8,68,,,,
21,up,Band of Horses,The Funeral,23,5,57,,,,
22,up,Red Hot Chili Peppers,Dani California,24,9,46,,,,
23,up,Edward Sharpe & The Magnetic Zeros,Home,26,6,10,,,,
24,up,First Aid Kit,My Silver Lining,27,6,59,,,,
25,up,First Aid Kit,The Lion's Roar,28,4,60,,,,
26,up,Billie Eilish,when the party's over,71,1,28,99,2019-12-29,27,2020-02-02
27,up,The Cure,Friday I'm In Love,43,16,64,,,,
28,up,Oasis,Wonderwall,29,18,8,,,,
29,up,José González,Heartbeats,31,4,56,,,,
30,up,Coldplay,Clocks,30,18,30,,,,
31,up,WALK THE MOON,Shut Up and Dance,33,1,30,,,,
32,down,Smith & Thell,Radioactive Rain,8,8,5,,,,
33,down,イマジン・ドラゴンズ,On Top of the World,32,19,62,,,,
34,up,Coldplay,The Scientist,34,20,63,,,,
35,down,Taylor Swift,willow,6,3,8,73,2020-12-13,2,2020-12-20
36,down,Evanescence,Bring Me To Life,35,28,6,,,,
37,up,コールドプレイ & リアーナ,Princess of China,38,20,60,,,,
38,down,イマジン・ドラゴンズ,Demons,36,16,59,,,,
39,up,Andreas Kleerup,With Every Heartbeat,39,22,57,,,,
40,up,The xx,Intro,41,8,54,,,,
41,-,Kent,Utan Dina Andetag,-,1,65,,,,
42,up,Green Day,Working Class Hero (Clean Version),42,23,55,,,,
43,up,Green Day,Basket Case,45,26,54,,,,
44,up,Marina and The Diamonds,I Am Not a Robot,46,6,49,,,,
45,up,Coldplay,Adventure of a Lifetime,47,10,44,,,,
46,up,Coldplay,Magic,51,8,44,,,,
47,down,Glasvegas,Flowers and Football Tops,40,28,8,,,,
48,up,Thåström,Beväpna Dig Med Vingar,49,10,35,,,,
49,up,Bastille,Pompeii (Kat Krazy Remix),50,31,47,,,,
50,up,Red Hot Chili Peppers,Under the Bridge,53,32,44,,,,
51,up,The Clash,London Calling,52,3,41,,,,
52,up,Green Day,Good Riddance (Time of Your Life),54,29,46,,,,
53,up,Coldplay,Talk,55,34,22,,,,
54,up,Coldplay,Speed of Sound,57,39,38,,,,
55,up,Coldplay,Paradise (Live in Buenos Aires),56,38,36,,,,
56,up,Green Day,Boulevard of Broken Dreams,59,7,34,,,,
57,-,P.J. Harding & Noah Cyrus,Dear August,-,57,1,,,,
58,up,Red Hot Chili Peppers,Snow (Hey Oh),58,18,39,,,,
59,up,Anna Ternheim,Shoreline (Radio Version),61,41,34,,,,
60,up,Red Hot Chili Peppers,Californication,60,39,35,,,,
61,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),62,49,27,,,,
62,-,Green Day,Holiday (Faded Ending),-,44,29,,,,
63,up,MGMT,Time to Pretend,63,16,32,,,,
64,up,Coldplay,Yellow,65,50,28,,,,
65,up,First Aid Kit,Wolf,66,9,30,,,,
66,up,Lykke Li,I Follow Rivers,74,37,39,,,,
67,up,Thåström,Samarkanda,67,10,23,,,,
68,up,Mumford & Sons,Little Lion Man,69,25,30,,,,
69,down,Glasvegas,Geraldine,68,50,5,,,,
70,up,Thåström,Sluta När Jag Vill,70,12,22,,,,
71,up,Thåström,St Ana katedral,72,13,20,,,,
72,up,Thåström,Smaken Av Dig,73,14,21,,,,
73,up,Blur,Song 2,76,55,21,,,,
74,up,My Chemical Romance,Welcome to the Black Parade,75,20,28,,,,
75,down,Gorillaz,Feel Good Inc.,64,36,31,,,,
76,up,Thåström,Låt Dom Regna,91,16,18,,,,
77,up,Coldplay,Viva La Vida (Live in Buenos Aires),78,56,22,,,,
78,up,twenty one pilots,Stressed Out,82,14,17,,,,
79,up,Thåström,Nere på Maskinisten,80,18,13,,,,
80,up,Thåström,Dansbandssångaren,81,20,13,,,,
81,down,Billie Eilish,bad guy,77,2,46,5,2019-10-06,5,2019-10-06
82,up,Thåström,Brunkebergstorg,83,19,9,,,,
83,up,Ebba Grön,Die Mauer,84,46,15,,,,
84,up,Miike Snow,Animal (Mark Ronson Remix),85,68,8,,,,
85,up,Oasis,Don't Look Back In Anger,90,69,6,,,,
86,up,Lorde,Royals,88,31,23,,,,
87,up,Panic! At the Disco,I Write Sins Not Tragedies,92,17,11,,,,
88,-,Nova Rockafeller,Made In Gold,-,88,1,,,,
89,-,KARMA DAYS,Movements,-,89,1,,,,
90,-,MOD SUN,Betterman,-,90,1,,,,
91,-,Feindflug,Sperrfeuer,-,91,1,,,,
92,-,KajHolst,Sweetest Lullaby,-,92,1,,,,
93,up,Band of Horses,No One's Gonna Love You,93,18,11,,,,
94,-,Seinabo Sey,Younger (Acoustic Version  / Bonus Track),-,61,19,,,,
95,-,Seinabo Sey,Hard Time,-,75,12,,,,
96,down,Evanescence,My Immortal (Band Version),94,83,4,,,,
97,down,Foo Fighters,The Pretender,89,67,6,,,,
98,down,Foo Fighters,Wheels,95,85,8,,,,
99,-,Cornelis Vreeswijk,Sommarkort,-,37,8,,,,
100,down,Adiam Dymott,Miss You,99,70,9,,,,
