Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smith & Thell,Nangilima,1,1,12,,,,
2,up,Imagine Dragons,Follow You,32,1,17,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,93,,,,
4,up,Jeff Buckley,Hallelujah,4,2,93,,,,
5,up,Kings of Leon,Use Somebody,5,3,93,,,,
6,up,Kings of Leon,Sex on Fire,7,2,93,,,,
7,down,The Killers,Human,6,1,93,,,,
8,up,コールドプレイ,パラダイス,15,5,92,,,,
9,up,The White Stripes,Seven Nation Army,10,7,42,,,,
10,up,First Aid Kit,Emmylou,12,2,80,,,,
11,up,イマジン・ドラゴンズ,Radioactive,14,9,91,,,,
12,up,Klingande,Jubel (Radio Edit),16,3,78,,,,
13,up,Green Day,21 Guns,18,3,86,,,,
14,up,Coldplay,A Sky Full of Stars,17,1,86,,,,
15,up,The Pogues,Fairytale of New York,20,1,86,,,,
16,up,Band of Horses,The Funeral,21,5,81,,,,
17,up,Edward Sharpe & The Magnetic Zeros,Home,22,6,33,,,,
18,up,First Aid Kit,My Silver Lining,27,6,81,,,,
19,down,Coldplay,Fix You,11,1,93,,,,
20,up,First Aid Kit,The Lion's Roar,25,4,84,,,,
21,up,Coldplay,Clocks,47,18,54,,,,
22,up,The Cure,Friday I'm In Love,29,16,88,,,,
23,up,Tones and I,Dance Monkey,23,1,92,6,2019-10-06,1,2019-11-10
24,up,WALK THE MOON,Shut Up and Dance,96,1,54,,,,
25,down,Muse,Uprising,13,8,93,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,48,19,86,,,,
27,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,79,,,,
28,up,Coldplay,The Scientist,97,20,87,,,,
29,down,Kent,Utan Dina Andetag,3,1,89,,,,
30,-,Coldplay,Higher Power,-,1,12,46,2021-05-16,46,2021-05-16
31,down,Oasis,Wonderwall,28,18,32,,,,
32,up,José González,Heartbeats,100,4,80,,,,
33,down,Fun.,Some Nights,9,1,86,,,,
34,-,イマジン・ドラゴンズ,Demons,-,16,82,,,,
35,-,コールドプレイ & リアーナ,Princess of China,-,20,83,,,,
36,-,Andreas Kleerup,With Every Heartbeat,-,22,79,,,,
37,-,Green Day,Working Class Hero (Clean Version),-,23,76,,,,
38,down,MGMT,Kids,19,4,82,,,,
39,-,Glasvegas,Flowers and Football Tops,-,28,18,,,,
40,-,Frank Ocean,Swim Good,-,40,1,,,,
41,-,Imagine Dragons,Believer,-,11,8,,,,
42,-,Eliza & The Delusionals,Save Me,-,42,1,,,,
43,-,Vacation Manor,Can't Run Forever,-,43,1,,,,
44,-,Speaker,Emaho (feat. Chime Topgyal),-,44,1,,,,
45,-,Pat Lok & Party Pupils,So Fine (Franc Moody Remix),-,45,1,,,,
46,-,De Lyckliga Kompisarna,Le Som En Fotomodell,-,46,1,,,,
47,-,JOHN (TIMESTWO),A Song for Those Who Speed in Built - Up Areas,-,47,1,,,,
48,-,Avantgardet,Alla Tvivel,-,48,1,,,,
49,-,Ásgeir,On The Edge,-,49,1,,,,
50,-,Coldplay,Viva La Vida,-,34,2,,,,
51,-,Smith & Thell,Radioactive Rain,-,8,11,,,,
52,-,Green Day,Lazy Bones (Otis Big Guitar Mix),-,20,2,,,,
53,-,Phoebe Bridgers,Nothing Else Matters,-,53,1,,,,
54,-,Twin Shadow,Is There Any Love,-,54,1,,,,
55,-,Aly & AJ,Pretty Places (St. Lucia Remix),-,55,1,,,,
56,-,The Killers,In The Car Outside (Abridged),-,56,1,,,,
57,-,Svenskt Tonarkiv,Intellektuell elit,-,57,1,,,,
58,-,Hoarder,Nothing of Interest,-,58,1,,,,
59,-,The Killers,Runaway Horses (feat. Phoebe Bridgers) [Abridged],-,59,1,,,,
60,-,Dawn Brothers,So Long,-,60,1,,,,
61,-,Tae,All Night,-,61,1,,,,
62,-,Imagine Dragons,Cutthroat,-,62,1,,,,
63,-,Yoshi Flower,I'll Be There,-,63,1,,,,
64,-,The Killers,Sleepwalker (Abridged),-,64,1,,,,
65,-,Vance Joy,Missing Piece (Acoustic),-,65,1,,,,
66,-,Lip Talk,Running in Place,-,66,1,,,,
67,-,The xx,Intro,-,8,75,,,,
68,-,Casa Rosa,All This Time,-,68,1,,,,
69,-,Oscar Lang,Write Me a Letter,-,69,1,,,,
70,-,Luke Hemmings,Bloodline,-,70,1,,,,
71,-,The Killers,Cody (Abridged),-,71,1,,,,
72,-,Bon Iver,Skinny Love,-,31,47,,,,
73,-,Yves Tumor,Crushed Velvet,-,73,1,,,,
74,-,The Killers,Terrible Thing (Abridged),-,74,1,,,,
75,-,Molly Payton,Honey,-,75,1,,,,
76,-,The Killers,Quiet Town (Abridged),-,76,1,,,,
77,-,Kaptan,Pet Names,-,77,1,,,,
78,-,Formantx,Deorc Decuple,-,78,1,,,,
79,-,Coldplay,Adventure of a Lifetime,-,10,63,,,,
80,-,SPIRIT OF THE BEEHIVE,I SUCK THE DEVIL’S COCK,-,80,1,,,,
81,-,Junior Mesa,What's Enough pt.2,-,81,1,,,,
82,-,Neon Trees,New Best Friend (Danny Verde Remix),-,82,1,,,,
83,-,Amen Mustang,Lover in Disguise,-,83,1,,,,
84,-,Cherub,XOXO,-,84,1,,,,
85,-,Everything Everything,Black Hyena (IOE AIE Remix),-,85,1,,,,
86,-,The Civillains,Nine To Five,-,86,1,,,,
87,-,Little Monarch,This Time,-,87,1,,,,
88,-,Lostboycrow,Strawberry Sunscreen,-,88,1,,,,
89,-,Shelter Boy,Back at the Bottom,-,89,1,,,,
90,-,Stereolab,University Microfilms International,-,90,1,,,,
91,-,Stereolab,Banana Monster Ne Répond Plus,-,91,1,,,,
92,-,Stereolab,Dear Marge,-,92,1,,,,
93,-,Stereolab,Cosmic Country Noir,-,93,1,,,,
94,-,Niel Nasset,"Oh No, Toledo",-,94,1,,,,
95,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,68,,,,
96,-,Rag'n'Bone Man,Human,-,6,52,,,,
97,-,Green Day,Basket Case,-,26,74,,,,
98,-,The Clash,London Calling,-,3,57,,,,
99,-,Marina and The Diamonds,I Am Not a Robot,-,6,69,,,,
100,-,Coldplay,Talk,-,34,40,,,,
