Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,1,1,173,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,160,,,,
3,up,Fun.,Some Nights,4,1,170,,,,
4,down,Smash Into Pieces,Six Feet Under,2,1,11,,,,
5,up,First Aid Kit,Emmylou,5,2,161,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,176,,,,
7,up,Green Day,21 Guns,7,3,172,,,,
8,up,MGMT,Kids,8,4,162,,,,
9,up,The Pogues,Fairytale of New York,9,1,174,,,,
10,up,Band of Horses,The Funeral,10,5,160,,,,
11,up,Klingande,Jubel (Radio Edit),28,3,149,,,,
12,down,Edward Sharpe & The Magnetic Zeros,Home,11,6,112,,,,
13,down,Tones and I,Dance Monkey,12,1,179,6,2019-10-06,1,2019-11-10
14,down,First Aid Kit,The Lion's Roar,13,4,171,,,,
15,down,José González,Heartbeats,14,4,163,,,,
16,down,Marina and The Diamonds,I Am Not a Robot,15,6,150,,,,
17,down,Thåström,Beväpna Dig Med Vingar,16,11,119,,,,
18,down,Coldplay,Magic,17,10,138,,,,
19,up,First Aid Kit,My Silver Lining,36,6,165,,,,
20,down,Green Day,Boulevard of Broken Dreams,18,7,106,,,,
21,up,First Aid Kit,Wolf,27,9,98,,,,
22,down,Thåström,Samarkanda,19,12,85,,,,
23,down,Thåström,Sluta När Jag Vill,20,13,80,,,,
24,down,Thåström,St Ana katedral,21,14,76,,,,
25,down,Thåström,Smaken Av Dig,22,15,72,,,,
26,down,Thåström,Låt Dom Regna,24,16,68,,,,
27,down,twenty one pilots,Stressed Out,25,14,51,,,,
28,down,Billie Eilish,when the party's over,23,1,85,99,2019-12-29,27,2020-02-02
29,down,Thåström,Nere på Maskinisten,26,18,54,,,,
30,down,Thåström,Dansbandssångaren,29,20,53,,,,
31,up,Thåström,Brunkebergstorg,31,21,45,,,,
32,down,MGMT,Time to Pretend,30,16,101,,,,
33,up,Coldplay,Adventure of a Lifetime,38,10,140,,,,
34,up,Panic! At the Disco,I Write Sins Not Tragedies,57,17,41,,,,
35,-,The Warning,MORE,-,35,1,,,,
36,-,Stella Explorer,Mindgames,-,36,1,,,,
37,-,Division 7,Slösa min tid,-,37,1,,,,
38,-,Grian Chatten,Fairlies,-,38,1,,,,
39,up,Band of Horses,No One's Gonna Love You,59,18,35,,,,
40,-,Jenny Lewis,Psychos,-,40,1,,,,
41,-,Icon of Coil,Dead Enough For Life,-,41,1,,,,
42,-,Aidna,Lumi,-,42,1,,,,
43,-,Deus Ex Lumina,Take Me Away,-,43,1,,,,
44,-,Sampson,Born in the North,-,44,1,,,,
45,-,Stella Explorer,Helena,-,45,1,,,,
46,-,Ren,How to Be Me (feat. CHINCHILLA),-,46,1,,,,
47,-,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),-,47,1,,,,
48,-,Daniel4Ever,Ge mig all din love,-,48,1,,,,
49,-,The Smashing Pumpkins,Fireflies,-,49,1,,,,
50,-,Mango Rain,What Are We,-,50,1,,,,
51,-,Frank Turner,Punches,-,51,1,,,,
52,-,Fleet Foxes,Featherweight (Solstice Version),-,52,1,,,,
53,-,Pajaro Sunrise & Yuri Méndez,La ventanita,-,53,1,,,,
54,-,Promise and the Monster,Beating Heart,-,54,1,,,,
55,-,Ojard,De sang bleu,-,55,1,,,,
56,-,Pykäri,ei ollu koskaan (feat. F),-,56,1,,,,
57,down,MGMT,Electric Feel,40,19,22,,,,
58,-,Ezéchiel Pailhès,Boyd London,-,58,1,,,,
59,-,PJ Harvey,Silence,-,59,1,,,,
60,-,Ezéchiel Pailhès,Body Woogie,-,60,1,,,,
