Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Green-House,Peace Piece,-,1,3,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,164,,,,
3,up,Kent,Utan Dina Andetag,4,1,157,,,,
4,up,Jeff Buckley,Hallelujah,5,2,164,,,,
5,down,The Killers,Human,2,1,164,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,144,,,,
7,up,Kings of Leon,Use Somebody,7,3,164,,,,
8,up,Kings of Leon,Sex on Fire,8,2,164,,,,
9,down,Coldplay,A Sky Full of Stars,1,1,158,,,,
10,up,Fun.,Some Nights,10,1,153,,,,
11,up,コールドプレイ,パラダイス,11,5,163,,,,
12,up,First Aid Kit,Emmylou,12,2,144,,,,
13,up,Muse,Uprising,13,8,164,,,,
14,up,イマジン・ドラゴンズ,Radioactive,14,9,162,,,,
15,up,Klingande,Jubel (Radio Edit),15,3,136,,,,
16,up,Green Day,21 Guns,17,3,154,,,,
17,up,MGMT,Kids,18,4,146,,,,
18,down,Coldplay,Fix You,9,1,164,,,,
19,up,The Pogues,Fairytale of New York,19,1,156,,,,
20,up,Band of Horses,The Funeral,20,5,143,,,,
21,up,Tones and I,Dance Monkey,21,1,161,6,2019-10-06,1,2019-11-10
22,up,Edward Sharpe & The Magnetic Zeros,Home,24,6,97,,,,
23,up,First Aid Kit,My Silver Lining,23,6,147,,,,
24,down,Red Hot Chili Peppers,Dani California,22,9,116,,,,
25,up,First Aid Kit,The Lion's Roar,25,4,153,,,,
26,up,Oasis,Wonderwall,28,18,101,,,,
27,down,The Cure,Friday I'm In Love,26,16,155,,,,
28,up,José González,Heartbeats,30,4,145,,,,
29,up,WALK THE MOON,Shut Up and Dance,29,1,124,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,31,19,154,,,,
31,up,イマジン・ドラゴンズ,Demons,32,16,148,,,,
32,down,The White Stripes,Seven Nation Army,16,7,113,,,,
33,up,コールドプレイ & リアーナ,Princess of China,34,20,150,,,,
34,down,The xx,Intro,33,8,140,,,,
35,up,Andreas Kleerup,With Every Heartbeat,35,22,145,,,,
36,up,Glasvegas,Flowers and Football Tops,42,28,71,,,,
37,down,Coldplay,Clocks,27,18,123,,,,
38,down,Green Day,Working Class Hero (Clean Version),36,23,142,,,,
39,-,RROYCE,Parallel Worlds,-,39,1,,,,
40,down,Green Day,Basket Case,38,26,139,,,,
41,down,Coldplay,The Scientist,37,20,154,,,,
42,up,Rosa Linn,SNAP,76,1,6,,,,
43,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,123,,,,
44,down,Bon Iver,Skinny Love,39,31,94,,,,
45,down,Marina and The Diamonds,I Am Not a Robot,41,6,133,,,,
46,down,Coldplay,Adventure of a Lifetime,40,10,123,,,,
47,down,Thåström,Beväpna Dig Med Vingar,43,10,102,,,,
48,-,Oasis,Cum On Feel the Noize (Remastered),-,48,1,,,,
49,-,Lewis Capaldi,Pointless,-,2,1,,,,
50,-,HEALTH,CYBERPUNK 2.0.2.0.,-,50,1,,,,
51,down,Green Day,Good Riddance (Time of Your Life),44,29,124,,,,
52,down,Coldplay,Magic,46,8,121,,,,
53,down,Bastille,Pompeii (Kat Krazy Remix),48,31,122,,,,
54,down,Red Hot Chili Peppers,Under the Bridge,47,32,116,,,,
55,down,Coldplay,Talk,49,34,95,,,,
56,up,Green Day,Boulevard of Broken Dreams,56,7,90,,,,
57,down,Red Hot Chili Peppers,Snow (Hey Oh),50,18,103,,,,
58,down,Red Hot Chili Peppers,Californication,55,39,94,,,,
59,down,Coldplay,Paradise (Live in Buenos Aires),57,38,96,,,,
60,down,Anna Ternheim,Shoreline (Radio Version),58,41,97,,,,
61,down,Milky Chance,Stolen Dance,45,28,42,,,,
62,up,Gorillaz,Feel Good Inc.,73,36,79,,,,
63,down,Green Day,Holiday (Faded Ending),60,44,81,,,,
64,down,Billie Eilish,bad guy,61,2,100,5,2019-10-06,5,2019-10-06
65,down,MGMT,Time to Pretend,59,16,84,,,,
66,down,First Aid Kit,Wolf,63,9,84,,,,
67,down,My Chemical Romance,Welcome to the Black Parade,62,20,69,,,,
68,down,Thåström,Samarkanda,64,10,69,,,,
69,down,Glasvegas,Geraldine,67,50,50,,,,
70,down,Thåström,Sluta När Jag Vill,68,12,65,,,,
71,down,Thåström,St Ana katedral,69,13,61,,,,
72,down,Thåström,Smaken Av Dig,71,14,57,,,,
73,up,Billie Eilish,when the party's over,95,1,70,99,2019-12-29,27,2020-02-02
74,down,Mumford & Sons,Little Lion Man,66,25,76,,,,
75,-,Liam Gallagher,Once (Demo) [Acoustic],-,75,1,,,,
76,-,Will Joseph Cook,Gummy (feat. Tessa Violet) [Jean Tonique Remix],-,76,1,,,,
77,-,Nick Hakim,M1,-,65,2,,,,
78,down,Thåström,Låt Dom Regna,72,16,53,,,,
79,down,Coldplay,Speed of Sound,65,39,98,,,,
80,-,Phoenix,Alpha Zulu,-,80,1,,,,
81,-,Dawuna,Bad Karma,-,81,1,,,,
82,-,BIBI,JOTTO,-,82,1,,,,
83,-,Rikard Unneberg,Vår tid ska väl komma,-,83,1,,,,
84,-,Generation X,Dancing with Myself,-,79,2,,,,
85,-,DRAMA//CITY,I Feel Dangerous,-,85,1,,,,
86,-,WAR*HALL,Keep on Pushing,-,86,1,,,,
87,down,twenty one pilots,Stressed Out,80,14,40,,,,
88,up,Coldplay,Viva La Vida (Live in Buenos Aires),93,56,49,,,,
89,-,DRAMA//CITY,New Kinda Thing,-,89,1,,,,
90,-,Noga Erez,End of the Road,-,90,1,,,,
91,-,Seelennacht,The Pages in Between,-,91,1,,,,
92,-,!distain,Synthpopboy,-,92,1,,,,
93,up,Thåström,Nere på Maskinisten,94,18,39,,,,
94,up,Thåström,Dansbandssångaren,96,20,39,,,,
95,down,Coldplay,Yellow,70,50,71,,,,
96,up,Thåström,Brunkebergstorg,97,19,31,,,,
97,down,Oasis,Don't Look Back In Anger,88,69,30,,,,
98,-,Ebba Grön,Die Mauer,-,46,37,,,,
99,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,21,,,,
100,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,25,22,,,,
