Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,2,,,,
2,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,1,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,100,,,,
4,down,Kent,Utan Dina Andetag,3,1,95,,,,
5,down,Jeff Buckley,Hallelujah,4,2,100,,,,
6,up,Coldplay,Fix You,8,1,100,,,,
7,down,Kings of Leon,Use Somebody,5,3,100,,,,
8,down,The Killers,Human,6,1,100,,,,
9,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,9,1,,,,
10,down,Kings of Leon,Sex on Fire,7,2,100,,,,
11,down,コールドプレイ,パラダイス,9,5,99,,,,
12,up,The White Stripes,Seven Nation Army,26,7,49,,,,
13,down,First Aid Kit,Emmylou,10,2,87,,,,
14,down,イマジン・ドラゴンズ,Radioactive,11,9,98,,,,
15,down,Muse,Uprising,12,8,100,,,,
16,down,Coldplay,A Sky Full of Stars,13,1,93,,,,
17,-,KALEO,Way Down We Go,-,17,3,,,,
18,up,Fun.,Some Nights,45,1,91,,,,
19,down,Green Day,21 Guns,14,3,93,,,,
20,down,MGMT,Kids,15,4,88,,,,
21,down,The Pogues,Fairytale of New York,17,1,93,,,,
22,up,Band of Horses,The Funeral,39,5,85,,,,
23,-,Florence + the Machine,Dog Days Are Over,-,23,1,,,,
24,-,Billie Eilish,Therefore I Am,-,1,10,97,2020-11-15,4,2020-11-22
25,-,Andy Shauf,Jaywalker,-,25,1,,,,
26,-,Ossler,16.45 i smittans år,-,26,1,,,,
27,-,Tomas Høffding,Breve Fra Barndommens Land (Single Edit),-,27,1,,,,
28,-,Chris Haxa,Fågelkvittret,-,28,1,,,,
29,-,DARKSIDE,Liberty Bell,-,29,1,,,,
30,-,Wishing,A Room With a Dim Light and Nothing Else,-,30,1,,,,
31,-,Maxïmo Park,Feelings I'm Supposed To Feel,-,31,1,,,,
32,-,Shout Out Louds,As Far Away As Possible,-,32,1,,,,
33,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,33,1,,,,
34,-,Christine and the Queens,"People, I've been sad",-,23,4,,,,
35,-,Hammock,Mysterium,-,35,1,,,,
36,down,Tones and I,Dance Monkey,19,1,99,6,2019-10-06,1,2019-11-10
37,down,Edward Sharpe & The Magnetic Zeros,Home,18,6,40,,,,
38,-,Courtney Barnett,Porcelain,-,38,1,,,,
39,-,Herbert Grönemeyer,Bleibt alles anders,-,39,1,,,,
40,-,Grace Mitchell,Kids (Ain't All Right),-,40,1,,,,
41,-,Maxïmo Park,Meeting Up,-,41,1,,,,
42,-,Slow Meadow,Boy in a Water Globe,-,42,1,,,,
43,-,Tom Morello,Let’s Get The Party Started (feat. Bring Me The Horizon),-,43,1,,,,
44,-,Maxïmo Park,Versions of You,-,44,1,,,,
45,-,Bromander,Guld,-,45,1,,,,
46,-,Kississippi,Cut Yr Teeth,-,46,1,,,,
47,-,Future Islands,Thrill (COMPUTER DATA Remix),-,47,1,,,,
48,-,Two Another,Matter Of Time,-,48,1,,,,
49,-,Maxïmo Park,Partly of My Making,-,49,1,,,,
50,-,Gotts Street Park,Ozu,-,50,1,,,,
51,-,LARRY PINK THE HUMAN,BREATHE,-,51,1,,,,
52,-,Kississippi,Twin Flame,-,52,1,,,,
53,-,half•alive,Make of It,-,53,1,,,,
54,-,carwash,Friendship,-,54,1,,,,
55,-,Cola Boyy,Kid Born in Space (feat. MGMT),-,55,1,,,,
56,-,Frazier Blue,Technicolor,-,56,1,,,,
57,-,Kississippi,Heaven,-,57,1,,,,
58,-,Luke Royalty,High Life,-,58,1,,,,
59,-,Finn Askew,Cherry Bomb,-,59,1,,,,
60,-,BC Camplight,I'm Alright In the World,-,60,1,,,,
61,-,Weyes Blood,Titanic Risen,-,61,1,,,,
62,-,The Antlers,Volunteer,-,62,1,,,,
63,-,Lime Cordiale & Idris Elba,Apple Crumble,-,63,1,,,,
64,-,LARRY PINK THE HUMAN,ELEVEN11_GTR_SONG,-,64,1,,,,
65,-,Babian,En Dag Kommer Allt Det Här Få Ett Slut,-,65,1,,,,
66,-,Inner Wave,I'm Aware,-,66,1,,,,
67,-,Saint Jude,Altitude,-,67,1,,,,
68,-,The Antlers,Wheels Roll Home,-,68,1,,,,
69,-,Delia Dane,PRETTY PLEASE,-,69,1,,,,
70,-,Goldwash,Lonely Summer,-,70,1,,,,
71,-,Jean-Pierre Decerf,Touch as Much,-,71,1,,,,
72,-,A Certain Ratio,Keep it Together,-,72,1,,,,
73,-,Dameer,Amar Jaan,-,73,1,,,,
74,-,LiAURORA,Pause,-,74,1,,,,
75,-,Raised Fist,Man & Earth,-,75,1,,,,
76,-,Crimi,Mano d'oro,-,76,1,,,,
77,-,Johnny Hunter,Life,-,77,1,,,,
78,-,Low Roar,I'll Make You Feel,-,78,1,,,,
79,-,Songhoy Blues,Bon Bon (Mike Lindsay Remix),-,79,1,,,,
80,-,cesco,Paramokes Jr.,-,80,1,,,,
81,-,Yin Yin,Haw Phin,-,81,1,,,,
82,-,Big Thief,Open Desert,-,82,1,,,,
83,-,cesco,Early So,-,83,1,,,,
84,-,"Baxter Dury, Delilah Holliday & Etienne de Crécy",Only My Honesty Matters,-,84,1,,,,
85,-,Mimicking Birds,One Eyed Jack,-,85,1,,,,
86,-,Mutual Benefit,Advanced Falconry,-,86,1,,,,
87,-,La Fleur Fatale,For the Last Time,-,87,1,,,,
88,-,ego apartment,Wrong with u,-,88,1,,,,
89,-,Mimicking Birds,Night Light,-,89,1,,,,
90,-,PopJohan,Allting aldrig,-,90,1,,,,
91,-,Sufjan Stevens,"Out of Egypt, Into the Great Laugh of Mankind, and I Shake the Dirt from My Sandals As I Run",-,91,1,,,,
92,-,Findlay,Life Is But A Dream,-,92,1,,,,
93,-,SOFY,Strawberry Milkshake,-,93,1,,,,
94,-,Kurtis Wells,Abyss,-,94,1,,,,
95,-,Matilda Cole,Camden,-,95,1,,,,
96,-,Maida Rose,Within,-,96,1,,,,
97,-,HIRA,Short Circuit,-,97,1,,,,
98,down,First Aid Kit,My Silver Lining,20,6,88,,,,
99,-,Kaylee Patterson,Don't Want You Back,-,99,1,,,,
100,down,First Aid Kit,The Lion's Roar,21,4,91,,,,
