Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,1,1,209,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,195,,,,
3,up,Fun.,Some Nights,3,1,207,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,216,,,,
5,up,Klingande,Jubel (Radio Edit),14,3,183,,,,
6,down,MGMT,Kids,5,4,198,,,,
7,up,Band of Horses,The Funeral,19,5,193,,,,
8,down,Edward Sharpe & The Magnetic Zeros,Home,6,6,148,,,,
9,down,First Aid Kit,My Silver Lining,7,6,203,,,,
10,down,Tones and I,Dance Monkey,8,1,215,6,2019-10-06,1,2019-11-10
11,down,First Aid Kit,The Lion's Roar,9,4,208,,,,
12,down,The xx,Intro,10,8,192,,,,
13,down,Coldplay,Adventure of a Lifetime,11,10,173,,,,
14,down,Marina and The Diamonds,I Am Not a Robot,12,6,190,,,,
15,down,Coldplay,Magic,13,10,175,,,,
16,up,Green Day,Boulevard of Broken Dreams,29,7,137,,,,
17,up,Billie Eilish,bad guy,31,2,151,5,2019-10-06,5,2019-10-06
18,down,First Aid Kit,Wolf,15,9,137,,,,
19,down,Thåström,Samarkanda,16,12,120,,,,
20,down,Thåström,Sluta När Jag Vill,17,13,115,,,,
21,down,Thåström,St Ana katedral,18,14,111,,,,
22,down,Thåström,Smaken Av Dig,20,15,106,,,,
23,up,twenty one pilots,Stressed Out,23,14,87,,,,
24,down,Billie Eilish,when the party's over,21,1,125,99,2019-12-29,27,2020-02-02
25,down,Thåström,Låt Dom Regna,22,16,103,,,,
26,down,Thåström,Nere på Maskinisten,24,18,88,,,,
27,down,Thåström,Dansbandssångaren,25,20,87,,,,
28,down,MGMT,Time to Pretend,27,16,139,,,,
29,down,Thåström,Brunkebergstorg,26,21,78,,,,
30,-,Say Lou Lou,Wong Kar-wai,-,30,1,,,,
31,-,SI EVOL,A Conversation,-,31,1,,,,
32,up,Smash Into Pieces,Six Feet Under,35,1,29,,,,
33,-,Caroline Polachek,Coma,-,33,1,,,,
34,-,Royal & the Serpent & GAYLE,kinda smacks,-,34,1,,,,
35,-,Paris Paloma,My Mind (Now),-,35,1,,,,
36,down,Panic! At the Disco,I Write Sins Not Tragedies,30,17,75,,,,
37,up,Band of Horses,No One's Gonna Love You,39,18,66,,,,
38,-,Ciliari,Giradischi,-,38,1,,,,
39,-,Hush Forever,Here Comes The Sun,-,39,1,,,,
40,-,Hot Water Music,Burn Forever,-,40,1,,,,
41,-,Rae Khalil,IS IT WORTH IT,-,41,1,,,,
42,-,Liz Lawrence,I Was There (feat. Steve Mason),-,42,1,,,,
43,-,Brittany Howard,I Don't,-,43,1,,,,
44,-,Paramore & Foals,This Is Why (Re: Foals),-,44,1,,,,
45,-,Georgia,Too Much Too Little,-,45,1,,,,
46,-,Alek Olsen,Someday I'll Get It,-,46,1,,,,
47,-,Hot Water Music,Menace,-,47,1,,,,
48,-,The Skids,Hurry On Boys,-,48,1,,,,
49,-,Mikko Joensuu,Magical Morning,-,49,1,,,,
50,-,Konradsen,Out in the Backyard,-,50,1,,,,
51,-,The Skids,A Woman in Winter,-,51,1,,,,
52,-,The Head and the Heart,Rivers and Roads,-,52,1,,,,
53,-,ニューヨーク・ドールズ,地下鉄,-,53,1,,,,
54,-,The Strike,Heroes of the Heart,-,54,1,,,,
55,-,Divorce,Scratch Your Metal,-,55,1,,,,
56,-,Sparks,Barbecutie,-,56,1,,,,
57,-,Jerome Thomas,Bruises,-,57,1,,,,
58,-,The Skids,Out of Town,-,58,1,,,,
59,-,David Byrne,50212,-,59,1,,,,
60,-,Divorce,Sex & The Millennium Bridge,-,60,1,,,,
61,-,Konradsen,Michael,-,52,1,,,,
62,-,David Byrne,Strange Enough,-,62,1,,,,
63,-,Spoon,Don't You Evah,-,63,1,,,,
64,-,The Skids,Happy to Be With You,-,64,1,,,,
65,-,Texas,Start a Family (feat. Alan Rickman),-,65,1,,,,
66,-,Chelsea Wolfe,House Of Self-Undoing,-,66,1,,,,
67,-,Closed Tear,Waste Away,-,67,1,,,,
68,-,Angel Katarain,Danza Tze Tze,-,68,1,,,,
69,-,The Skids,One Decree,-,69,1,,,,
70,-,Declan McKenna,Mulholland's Dinner and Wine,-,70,1,,,,
71,-,The Skids,Circus Games,-,71,1,,,,
72,-,Fall Out Boy,What a Time To Be Alive,-,72,1,,,,
73,-,Pozi,Somnambulance,-,73,1,,,,
74,-,Avalon Emerson,Hot Evening,-,74,1,,,,
75,-,Water From Your Eyes,When You're Around,-,75,1,,,,
76,-,Water From Your Eyes,Track Five (Single Version),-,76,1,,,,
77,-,Black Hibiscus,Basquiat,-,77,1,,,,
78,-,RY X,Bound,-,78,1,,,,
79,down,MGMT,Electric Feel,73,19,53,,,,
80,down,NONONO,Pumpin Blood,60,20,42,,,,
