Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,125,,,,
2,up,Jeff Buckley,Hallelujah,7,2,125,,,,
3,up,Kings of Leon,Sex on Fire,4,2,125,,,,
4,down,Kings of Leon,Use Somebody,3,3,125,,,,
5,up,The Killers,Human,6,1,125,,,,
6,up,Fun.,Some Nights,8,1,115,,,,
7,up,コールドプレイ,パラダイス,11,5,124,,,,
8,up,First Aid Kit,Emmylou,9,2,110,,,,
9,-,Beton,Kyiv Calling,-,9,1,,,,
10,up,Muse,Uprising,13,8,125,,,,
11,up,イマジン・ドラゴンズ,Radioactive,12,9,123,,,,
12,up,Coldplay,A Sky Full of Stars,14,1,118,,,,
13,up,Green Day,21 Guns,16,3,116,,,,
14,up,The Pogues,Fairytale of New York,20,1,117,,,,
15,up,The White Stripes,Seven Nation Army,19,7,74,,,,
16,up,Band of Horses,The Funeral,21,5,108,,,,
17,up,Tones and I,Dance Monkey,22,1,124,6,2019-10-06,1,2019-11-10
18,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,18,3,,,,
19,up,First Aid Kit,The Lion's Roar,24,4,115,,,,
20,up,WALK THE MOON,Shut Up and Dance,25,1,85,,,,
21,up,The Cure,Friday I'm In Love,32,16,117,,,,
22,down,Coldplay,Fix You,17,1,125,,,,
23,-,Imagine Dragons,Believer,-,11,14,,,,
24,down,Vargas & Lagola,A Power In Letting Go,5,5,2,,,,
25,-,Lykke Li,No Hotel,-,25,1,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,26,19,117,,,,
27,up,Klingande,Jubel (Radio Edit),87,3,98,,,,
28,-,Iggy & The Stooges,Dying Breed,-,28,1,,,,
29,-,Rosa Linn,SNAP,-,2,1,,,,
30,down,Tones And I,Eyes Don't Lie,10,10,2,,,,
31,-,カーディガンズ,Been It,-,31,1,,,,
32,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,32,1,,,,
33,up,Billie Eilish,when the party's over,99,1,49,99,2019-12-29,27,2020-02-02
34,up,The Black Keys,Wild Child,50,25,3,,,,
35,-,Alabaster Deplume,I’m Good at Not Crying,-,35,1,,,,
36,-,Dog Orchestra,I Think I'm in Tokyo,-,36,1,,,,
37,-,Imagine Dragons,Bones,-,37,1,,,,
38,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,38,1,,,,
39,-,Khazali,The Rush,-,39,1,,,,
40,-,HOLYCHILD,Hundred Thousand Hearts,-,40,1,,,,
41,-,BENEE,Marry Myself,-,41,1,,,,
42,-,Machine Gun Kelly & blackbear,my ex's best friend,-,42,1,91,2020-09-20,38,2020-10-04
43,-,Alabaster Deplume,The Sound of My Feet on This Earth Is a Song to Your Spirit,-,43,1,,,,
44,-,mxmtoon,Sad Disco,-,44,1,,,,
45,up,Oasis,Wonderwall,46,18,63,,,,
46,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",27,19,19,,,,
47,down,Coldplay,The Scientist,36,20,117,,,,
48,-,Lime Cordiale & Idris Elba,Holiday,-,48,1,,,,
49,-,Lawmaker,"Hey, Johnny",-,49,1,,,,
50,-,Alabaster Deplume,Mrs Calamari,-,50,1,,,,
51,-,Rex Isle Beat,Buggabohoo,-,51,1,,,,
52,-,Bauhaus,Drink the New Wine,-,52,1,,,,
53,-,Arcade Fire,Peter Pan (feat. Bobby Blackbird) [Equiknoxx Remix],-,53,1,,,,
54,-,Confetti,Doses,-,54,1,,,,
55,-,Dead Combo,Faduncho,-,55,1,,,,
56,-,Alex Cameron,Prescription Refill,-,56,1,,,,
57,-,Arcade Fire,Put Your Money on Me (Steve Mackey Remix),-,57,1,,,,
58,-,Eels,Learning While I Lose,-,58,1,,,,
59,-,Two Another,One I need,-,48,1,,,,
60,-,Pierre Lapointe & Clara Luciani,Qu'est-ce qu'on y peut ?,-,60,1,,,,
61,-,Lil Jaico,Suffer with Me,-,61,1,,,,
62,-,Σtella,Charmed,-,62,1,,,,
63,-,Kemi Ade,5683,-,63,1,,,,
64,-,You'll Never Get to Heaven,Exquisite Tension,-,64,1,,,,
65,-,Fågelle,Ingenting,-,65,1,,,,
66,-,Sans Soucis,Foot Forward,-,66,1,,,,
67,-,A Great Big Pile Of Leaves,Waiting for Your Love,-,67,1,,,,
68,-,The Books,Smack My Bishop,-,68,1,,,,
69,-,HAERTS,For the Sky (feat. Ed Droste),-,69,2,,,,
70,-,Babeheaven,The Hours,-,70,1,,,,
71,-,The GN Band,The Line,-,71,1,,,,
72,-,The Rumjacks,Across the Water,-,72,1,,,,
73,-,Speedboat,Sadie Grey,-,73,1,,,,
74,-,Andante Music Project,No One Cares,-,74,1,,,,
75,-,Classic-Rock-Orchestra,Something Stupid (Radio Version),-,75,1,,,,
76,-,James Vincent McMorrow,Gone (Solo Version),-,76,1,,,,
77,-,Tall Blonde,Worn Out Jacket,-,77,1,,,,
78,-,Muse,Collateral Damage,-,78,1,,,,
79,-,Cannons,Hurricane,-,79,1,,,,
80,-,Circuit Saga,Gemini,-,80,1,,,,
81,-,Hector Morlet,Party...Ahaha,-,81,1,,,,
82,-,Avi Kaplan,I Can't Lie,-,82,1,,,,
83,-,Geoffroy,Sweetpie,-,83,1,,,,
84,-,White Lies,There Is No Cure For It,-,84,1,,,,
85,-,The Raconteurs,Salute Your Solution,-,66,1,,,,
86,-,Squid,Paddling (Edit),-,86,1,,,,
87,-,The Coral,Autumn Has Come,-,87,1,,,,
88,-,Unique Salonga,Bukod-Tangi,-,88,1,,,,
89,-,Unique Salonga,Dambuhala,-,89,1,,,,
90,down,José González,Heartbeats,89,4,108,,,,
91,-,Sinead O Brien,Taking On Time,-,91,1,,,,
92,down,イマジン・ドラゴンズ,Demons,28,16,111,,,,
93,down,コールドプレイ & リアーナ,Princess of China,29,20,114,,,,
94,down,The xx,Intro,42,8,106,,,,
95,down,Coldplay,Clocks,43,18,85,,,,
96,down,MGMT,Kids,18,4,109,,,,
97,down,Andreas Kleerup,With Every Heartbeat,30,22,110,,,,
98,down,Green Day,Working Class Hero (Clean Version),33,23,107,,,,
99,down,Glasvegas,Flowers and Football Tops,31,28,36,,,,
100,down,Green Day,Basket Case,34,26,103,,,,
