Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,53,,,,
2,up,Kent,Utan Dina Andetag,3,1,53,,,,
3,up,Jeff Buckley,Hallelujah,4,2,53,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),61,1,44,,,,
5,down,Billie Eilish,when the party's over,1,1,13,99,2019-12-29,27,2020-02-02
6,up,Tones and I,Dance Monkey,19,1,53,6,2019-10-06,1,2019-11-10
7,down,The Killers,Human,6,1,53,,,,
8,down,Coldplay,Fix You,5,1,53,,,,
9,down,コールドプレイ,パラダイス,7,5,52,,,,
10,up,イマジン・ドラゴンズ,Radioactive,12,9,51,,,,
11,down,Muse,Uprising,10,8,53,,,,
12,up,Green Day,21 Guns,46,3,49,,,,
13,-,FONTAINES D.C.,Hurricane Laughter (Darklands Version),-,13,1,,,,
14,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),16,14,16,,,,
15,up,First Aid Kit,My Silver Lining,17,6,45,,,,
16,up,Klingande,Jubel (Radio Edit),22,3,47,,,,
17,up,First Aid Kit,The Lion's Roar,18,4,48,,,,
18,up,Coldplay,Clocks,20,18,17,,,,
19,down,First Aid Kit,Emmylou,8,2,47,,,,
20,up,José González,Heartbeats,23,4,43,,,,
21,up,WALK THE MOON,Shut Up and Dance,24,1,17,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,25,19,49,,,,
23,down,Coldplay,The Scientist,21,20,50,,,,
24,up,コールドプレイ & リアーナ,Princess of China,29,20,47,,,,
25,up,イマジン・ドラゴンズ,Demons,30,16,46,,,,
26,up,Andreas Kleerup,With Every Heartbeat,31,22,44,,,,
27,up,Green Day,Working Class Hero (Clean Version),32,23,42,,,,
28,up,The xx,Intro,33,8,41,,,,
29,up,The Cure,Friday I'm In Love,34,16,50,,,,
30,up,Marina and The Diamonds,I Am Not a Robot,37,6,36,,,,
31,up,Green Day,Basket Case,36,26,41,,,,
32,up,The White Stripes,Seven Nation Army,78,7,2,,,,
33,down,Band of Horses,The Funeral,27,5,43,,,,
34,up,Coldplay,Magic,44,10,32,,,,
35,up,Bastille,Pompeii (Kat Krazy Remix),42,31,34,,,,
36,up,Coldplay,Talk,80,34,10,,,,
37,up,Green Day,Good Riddance (Time of Your Life),41,29,33,,,,
38,up,The Clash,London Calling,58,3,30,,,,
39,up,Red Hot Chili Peppers,Dani California,59,9,33,,,,
40,up,Coldplay,Adventure of a Lifetime,43,10,31,,,,
41,-,FKJ & Tom Misch,Losing My Way,-,41,2,,,,
42,-,Starwave,Warrior,-,42,1,,,,
43,-,Billie Eilish,my future,-,1,9,7,2020-08-09,7,2020-08-09
44,down,Kings of Leon,Use Somebody,9,3,53,,,,
45,down,Kings of Leon,Sex on Fire,11,2,53,,,,
46,up,Depeche Mode,Precious (LiVE SPiRiTS),95,29,9,,,,
47,down,Coldplay,A Sky Full of Stars,13,1,49,,,,
48,down,MGMT,Kids,14,4,44,,,,
49,down,Fun.,Some Nights,15,1,48,,,,
50,up,Lykke Li,I Follow Rivers,96,37,27,,,,
51,up,Rag'n'Bone Man,Human,67,6,31,,,,
52,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),28,22,37,,,,
53,-,Shelly,Steeeam,-,53,1,,,,
54,-,Merely,I'm Your Lover (Mythologen Remix),-,54,1,,,,
55,-,HONNE,la la la that’s how it goes (Jordan Rakei Remix),-,55,1,,,,
56,-,Welshly Arms,Bad Blood,-,56,1,,,,
57,-,Adrianne Lenker,forwards beckon rebound,-,57,1,,,,
58,-,Ruined Conflict,Solitude,-,58,1,,,,
59,-,Ólafur Arnalds,New Grass,-,59,1,,,,
60,-,BENEE,Plain (feat. Lily Allen & Flo Milli),-,60,1,,,,
61,-,Roosevelt,Feels Right,-,61,1,,,,
62,-,Prep,Carrie,-,62,1,,,,
63,-,347aidan,Dancing in My Room,-,63,1,,,,
64,-,Ruined Conflict,Ghost,-,64,1,,,,
65,-,Adrianne Lenker,ingydar,-,65,1,,,,
66,-,Ólafur Arnalds,Spiral,-,66,1,,,,
67,-,Magdalena Bay,Sky2Fall,-,67,1,,,,
68,-,xander.,Meant to Be,-,68,1,,,,
69,-,Bamily,Party Woman,-,69,1,,,,
70,-,Randy,X - Ray Eyes,-,70,1,,,,
71,up,Bon Iver,Skinny Love,94,31,22,,,,
72,-,Ash,It's a Trap,-,72,1,,,,
73,-,Cut Off Your Hands,Live For Each Other,-,73,1,,,,
74,-,Fallulah,Scared of Love,-,74,1,,,,
75,-,EFÉ,Garden,-,75,1,,,,
76,-,Sports,Baby Baby,-,76,1,,,,
77,down,Thåström,Beväpna Dig Med Vingar,39,11,28,,,,
78,-,Coldplay,Speed of Sound,-,39,26,,,,
79,-,HAERTS,For the Sky (feat. Ed Droste),-,69,1,,,,
80,-,Ruru,Wywd,-,80,1,,,,
81,-,Coldplay,Paradise (Live in Buenos Aires),-,38,24,,,,
82,up,Red Hot Chili Peppers,Snow (Hey Oh),97,18,26,,,,
83,-,Lav,Reds,-,83,1,,,,
84,down,Red Hot Chili Peppers,Under the Bridge,45,32,32,,,,
85,-,Anna Ternheim,Shoreline (Radio Version),-,41,22,,,,
86,up,Red Hot Chili Peppers,Californication,100,39,23,,,,
87,-,Goat Girl,Sad Cowboy (Edit),-,87,1,,,,
88,-,Liss,Leave me on the floor,-,88,1,,,,
89,-,Golden Vessel,stateside,-,89,1,,,,
90,-,Memphis LK,Letters In Concrete,-,90,1,,,,
91,-,Julietta,Ghosted for the Beach,-,91,1,,,,
92,-,Joni,Never Going Back,-,92,1,,,,
93,-,STACEY,One Woman,-,93,1,,,,
94,-,Liz Lawrence,Whoosh,-,94,1,,,,
95,-,Yumi Zouma,Sage (Alternate Version),-,95,1,,,,
96,-,"Japan, Man",I Like To Wait,-,73,2,,,,
97,-,Oslo Ibrahim,Midnight Thought,-,97,1,,,,
98,-,Rivers & Robots,All Glory,-,98,1,,,,
99,down,Glasvegas,Flowers and Football Tops,40,28,3,,,,
100,-,Green Day,Holiday (Faded Ending),-,44,18,,,,
