Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,152,,,,
2,up,Kent,Utan Dina Andetag,2,1,145,,,,
3,up,Jeff Buckley,Hallelujah,7,2,152,,,,
4,up,The Killers,Human,6,1,152,,,,
5,up,Coldplay,Fix You,5,1,152,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,132,,,,
7,down,Kings of Leon,Use Somebody,4,3,152,,,,
8,up,Kings of Leon,Sex on Fire,11,2,152,,,,
9,down,Fun.,Some Nights,8,1,142,,,,
10,down,コールドプレイ,パラダイス,9,5,151,,,,
11,down,The White Stripes,Seven Nation Army,10,7,101,,,,
12,up,First Aid Kit,Emmylou,12,2,134,,,,
13,up,Muse,Uprising,13,8,152,,,,
14,-,Weeping Willows,Broken Promise Land,-,14,2,,,,
15,down,イマジン・ドラゴンズ,Radioactive,14,9,150,,,,
16,down,Coldplay,A Sky Full of Stars,15,1,146,,,,
17,down,Klingande,Jubel (Radio Edit),16,3,125,,,,
18,down,Green Day,21 Guns,17,3,142,,,,
19,down,MGMT,Kids,18,4,134,,,,
20,down,The Pogues,Fairytale of New York,19,1,144,,,,
21,down,Band of Horses,The Funeral,20,5,134,,,,
22,up,Tones and I,Dance Monkey,24,1,149,6,2019-10-06,1,2019-11-10
23,down,Edward Sharpe & The Magnetic Zeros,Home,21,6,86,,,,
24,down,First Aid Kit,My Silver Lining,22,6,138,,,,
25,down,First Aid Kit,The Lion's Roar,23,4,141,,,,
26,down,The Cure,Friday I'm In Love,25,16,143,,,,
27,down,WALK THE MOON,Shut Up and Dance,26,1,112,,,,
28,down,José González,Heartbeats,27,4,133,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,28,19,142,,,,
30,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",29,19,36,,,,
31,up,イマジン・ドラゴンズ,Demons,31,16,136,,,,
32,down,コールドプレイ & リアーナ,Princess of China,30,20,139,,,,
33,up,The xx,Intro,40,8,130,,,,
34,down,Andreas Kleerup,With Every Heartbeat,32,22,134,,,,
35,down,Green Day,Working Class Hero (Clean Version),33,23,131,,,,
36,up,Glasvegas,Flowers and Football Tops,39,28,60,,,,
37,up,Coldplay,The Scientist,43,20,142,,,,
38,up,Green Day,Basket Case,44,26,128,,,,
39,-,girl in red,October Passed Me By,-,39,1,,,,
40,up,Coldplay,Adventure of a Lifetime,45,10,114,,,,
41,up,Oasis,Wonderwall,42,18,89,,,,
42,up,Marina and The Diamonds,I Am Not a Robot,46,6,122,,,,
43,up,Green Day,Good Riddance (Time of Your Life),47,29,113,,,,
44,up,Milky Chance,Stolen Dance,57,28,31,,,,
45,down,Coldplay,Clocks,41,18,111,,,,
46,up,Thåström,Beväpna Dig Med Vingar,61,11,91,,,,
47,up,Coldplay,Magic,100,10,112,,,,
48,-,Bastille,Pompeii (Kat Krazy Remix),-,31,111,,,,
49,-,Red Hot Chili Peppers,Under the Bridge,-,32,105,,,,
50,up,Coldplay,Talk,98,34,84,,,,
51,-,Stereo Total,Relax Baby Be Cool,-,51,1,,,,
52,-,First Aid Kit,Out of My Head,-,9,4,,,,
53,-,Oasis,Go Let It Out,-,53,1,,,,
54,-,Hammock,Now and Not Yet,-,54,1,,,,
55,-,New Order,Blue Monday,-,55,1,,,,
56,-,Red Hot Chili Peppers,Dani California,-,9,105,,,,
57,-,Red Hot Chili Peppers,Snow (Hey Oh),-,18,92,,,,
58,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),78,22,115,,,,
59,-,Broken Bells,Good Luck,-,59,1,,,,
60,-,Hög sjö,Raki,-,60,1,,,,
61,-,girl in red,We Fell In Love In October,-,61,1,,,,
62,-,Zild,Duwag,-,62,1,,,,
63,-,SYML,Mr. Sandman,-,63,1,,,,
64,-,lost spaces,daydream,-,64,1,,,,
65,-,Nick Hakim,M1,-,65,1,,,,
66,-,TOLEDO,How It Ends,-,66,1,,,,
67,-,SOFY,Egomaniac,-,67,1,,,,
68,-,Broken Bells,One Night,-,68,1,,,,
69,-,LAUNDRY DAY,Worry Bout Yourself,-,69,1,,,,
70,-,Vacations,Home,-,70,1,,,,
71,-,Jean Dawson & Earl Sweatshirt,Bad Fruit*,-,71,1,,,,
72,-,Cones,Big Bad,-,72,1,,,,
73,-,A New Way Home,Something to Someone,-,73,1,,,,
74,-,Bien et Toi & Halima,Dream About You (feat. Halima),-,74,1,,,,
75,-,EKKSTACY,i gave you everything,-,75,1,,,,
76,-,ultramodernista,saekdallian,-,76,1,,,,
77,-,Jean Dawson,Pirate Radio*,-,77,1,,,,
78,-,Green Day,Boulevard of Broken Dreams,-,7,80,,,,
79,-,Anna Ternheim,Shoreline (Radio Version),-,41,86,,,,
80,-,Lykke Li,I Follow Rivers,-,37,90,,,,
81,-,Coldplay,Paradise (Live in Buenos Aires),-,38,85,,,,
82,-,ISLAND,Octopus,-,82,1,,,,
83,-,Fazerdaze,Thick of the Honey,-,83,1,,,,
84,-,Omar Apollo,Useless,-,84,1,,,,
85,-,The 1975,Wintering,-,85,1,,,,
86,-,Make Friends,Ellie,-,86,1,,,,
87,up,Rag'n'Bone Man,Human,99,6,93,,,,
88,-,Legwurk,Home,-,88,1,,,,
89,-,Kid Kapichi,Rob the Supermarket,-,89,1,,,,
90,-,Lizzy McAlpine,doomsday,-,90,1,,,,
91,-,Catharsis,32 mars,-,91,1,,,,
92,down,Bon Iver,Skinny Love,75,31,87,,,,
93,-,Coldplay,Speed of Sound,-,39,88,,,,
94,-,Red Hot Chili Peppers,Californication,-,39,84,,,,
95,-,MGMT,Time to Pretend,-,16,75,,,,
96,-,Green Day,Holiday (Faded Ending),-,44,72,,,,
97,-,Gorillaz,Feel Good Inc.,-,36,70,,,,
98,-,Coldplay,Yellow,-,50,62,,,,
99,-,Billie Eilish,bad guy,-,2,90,5,2019-10-06,5,2019-10-06
100,-,First Aid Kit,Wolf,-,9,75,,,,
