Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,32,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,32,,,,
3,up,Kent,Utan Dina Andetag,4,1,32,,,,
4,up,The Killers,Human,14,1,32,,,,
5,up,Jeff Buckley,Hallelujah,5,2,32,,,,
6,up,Coldplay,Fix You,7,1,32,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,26,,,,
8,up,Kings of Leon,Use Somebody,8,3,32,,,,
9,up,Kings of Leon,Sex on Fire,9,2,32,,,,
10,up,Fun.,Some Nights,10,1,28,,,,
11,up,コールドプレイ,パラダイス,12,5,31,,,,
12,up,BENEE,Supalonely (feat. Gus Dapperton),47,10,6,94,2020-03-15,35,2020-04-26
13,up,Muse,Uprising,13,8,32,,,,
14,up,イマジン・ドラゴンズ,Radioactive,15,9,31,,,,
15,up,Coldplay,A Sky Full of Stars,16,1,31,,,,
16,up,The Pogues,Fairytale of New York,18,1,29,,,,
17,up,Band of Horses,The Funeral,19,5,25,,,,
18,up,First Aid Kit,My Silver Lining,20,6,28,,,,
19,up,First Aid Kit,The Lion's Roar,22,4,31,,,,
20,up,The Cure,Friday I'm In Love,23,16,31,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,26,19,31,,,,
22,up,Coldplay,The Scientist,25,20,31,,,,
23,up,José González,Heartbeats,24,4,26,,,,
24,up,LINKIN PARK,New Divide (One More Light Live),27,23,25,,,,
25,up,コールドプレイ & リアーナ,Princess of China,29,20,30,,,,
26,up,イマジン・ドラゴンズ,Demons,28,16,28,,,,
27,up,Green Day,Working Class Hero (Clean Version),31,23,27,,,,
28,up,Andreas Kleerup,With Every Heartbeat,30,22,28,,,,
29,down,The White Stripes,Seven Nation Army,21,2,32,,,,
30,up,Green Day,Basket Case,36,26,26,,,,
31,up,Marina and The Diamonds,I Am Not a Robot,74,6,23,,,,
32,-,Green Day,Good Riddance (Time of Your Life),-,29,24,,,,
33,up,Coldplay,Adventure of a Lifetime,75,10,21,,,,
34,-,Thåström,Beväpna Dig Med Vingar,-,11,20,,,,
35,down,Kite,Teenage Bliss,2,2,2,,,,
36,-,Death Cab for Cutie,Photobooth,-,36,1,,,,
37,-,Larkin Poe,Come on in My Kitchen,-,37,1,,,,
38,-,Depeche Mode,Precious,-,35,20,,,,
39,down,First Aid Kit,Emmylou,11,2,30,,,,
40,down,MGMT,Kids,17,4,27,,,,
41,up,Bastille,Pompeii (Kat Krazy Remix),98,31,25,,,,
42,-,Coldplay,Magic,-,10,22,,,,
43,-,The Clash,London Calling,-,3,22,,,,
44,-,Red Hot Chili Peppers,Dani California,-,9,24,,,,
45,-,Julia Frej,Den blomstertid nu kommer,-,45,1,,,,
46,-,ReN,We'll be fine,-,46,1,,,,
47,-,Clay and Friends,C'est tout,-,47,1,,,,
48,up,Tones and I,Bad Child,52,3,3,,,,
49,-,Michael Stipe & Big Red Machine,No Time For Love Like Now,-,49,1,,,,
50,-,Haleiwa,Crossroads,-,50,1,,,,
51,-,Coldplay,Speed of Sound,-,39,20,,,,
52,-,Haleiwa,Swell,-,52,1,,,,
53,-,Jesse Malin,Don't Let Them Take You Down (Beautiful Day!),-,53,2,,,,
54,-,Mimikry,Jag är en sån som förstör (feat. Caroline af Ugglas),-,54,1,,,,
55,-,Shea Diamond,I Am America,-,55,1,,,,
56,-,Deportees,A Different High,-,46,1,,,,
57,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,23,,,,
58,-,Gerry Cinnamon,Track 7,-,2,1,,,,
59,-,Korto,No Shit,-,59,1,,,,
60,-,Mount Borg,Need You,-,60,1,,,,
61,-,Haleiwa,Ka'a'awa Surfin',-,61,1,,,,
62,-,NZCA LINES,Pure Luxury,-,62,1,,,,
63,-,Basia Bulat,Electric Roses,-,63,1,,,,
64,-,The Sounds,Dim the Lights,-,64,1,,,,
65,-,The Altons,I'll Be Around,-,65,1,,,,
66,-,Lakyn,Superhuman,-,66,1,,,,
67,-,Foreign Air,The Therapist,-,67,1,,,,
68,down,The xx,Intro,32,8,28,,,,
69,-,The Sounds,Changes,-,69,1,,,,
70,-,In Strict Confidence,Time (Extended Version),-,70,1,,,,
71,-,Initiates,Minotaure,-,71,1,,,,
72,-,Foreign Air,Chakra Daemon,-,72,1,,,,
73,-,Bye Bye Bicycle,Mirrors,-,73,1,,,,
74,-,Foreign Air,Caffeine,-,74,1,,,,
75,-,Glass Animals,Your Love (Déjà Vu),-,75,1,,,,
76,-,Truth Cult,Zeijlon and on,-,76,1,,,,
77,-,Freja The Dragon,Target for Sadness,-,77,1,,,,
78,-,Jesse Malin,Red Eye,-,78,1,,,,
79,-,Freja The Dragon,Long Gone Girl,-,79,1,,,,
80,-,Chain Whip,Concrete,-,80,1,,,,
81,-,Jesse Malin,Here's the Situation,-,81,1,,,,
82,-,Foreign Air,Used To You,-,82,1,,,,
83,-,Tenci,Serpent,-,83,1,,,,
84,-,Chain Whip,HawaiiCBM,-,84,1,,,,
85,-,The Strokes,Why Are Sunday's So Depressing,-,85,1,,,,
86,-,Foreign Air,Loud Magic,-,86,1,,,,
87,-,Big Joanie,Fall Asleep,-,87,1,,,,
88,-,Red Hot Chili Peppers,Snow (Hey Oh),-,18,20,,,,
89,-,Tesla Boy,Strong (Instrumental),-,89,1,,,,
90,-,Hinds,Burn,-,90,1,,,,
91,-,Green Day,Boulevard of Broken Dreams,-,7,18,,,,
92,-,Daisy Gray,Smells Like Teen Spirit,-,92,1,,,,
93,-,Daisy Gray,Lovely,-,93,1,,,,
94,-,Unloved,Unloved 7 (Bonus Track),-,94,1,,,,
95,-,Unloved,3 A.M. on Russell Avenue (Bonus Track),-,95,1,,,,
96,down,Green Day,21 Guns,37,3,31,,,,
97,up,Rag'n'Bone Man,Human,97,6,21,,,,
98,-,Coldplay,Paradise (Live in Buenos Aires),-,38,19,,,,
99,-,Lykke Li,I Follow Rivers,-,37,20,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,99,32,24,,,,
