Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,38,1,2,,,,
2,down,Kent,Utan Dina Andetag,1,1,165,,,,
3,up,Fun.,Some Nights,3,1,160,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,166,,,,
5,up,Green Day,21 Guns,6,3,162,,,,
6,up,MGMT,Kids,7,4,154,,,,
7,up,The Pogues,Fairytale of New York,8,1,164,,,,
8,up,First Aid Kit,My Silver Lining,11,6,155,,,,
9,up,First Aid Kit,The Lion's Roar,13,4,161,,,,
10,up,Tones and I,Dance Monkey,12,1,169,6,2019-10-06,1,2019-11-10
11,up,José González,Heartbeats,14,4,153,,,,
12,up,Marina and The Diamonds,I Am Not a Robot,18,6,140,,,,
13,up,Thåström,Beväpna Dig Med Vingar,19,11,109,,,,
14,up,Coldplay,Magic,33,10,128,,,,
15,up,Green Day,Boulevard of Broken Dreams,20,7,96,,,,
16,up,Billie Eilish,bad guy,21,2,107,5,2019-10-06,5,2019-10-06
17,up,Thåström,Samarkanda,23,12,75,,,,
18,up,Thåström,Sluta När Jag Vill,24,13,70,,,,
19,up,Thåström,St Ana katedral,25,14,66,,,,
20,-,Klingande,Jubel (Radio Edit),-,3,141,,,,
21,up,Thåström,Smaken Av Dig,26,15,62,,,,
22,up,twenty one pilots,Stressed Out,40,14,42,,,,
23,up,Billie Eilish,when the party's over,29,1,75,99,2019-12-29,27,2020-02-02
24,up,Thåström,Låt Dom Regna,27,16,58,,,,
25,up,Thåström,Nere på Maskinisten,28,18,44,,,,
26,up,Thåström,Dansbandssångaren,30,20,43,,,,
27,up,Thåström,Brunkebergstorg,31,21,35,,,,
28,up,MGMT,Time to Pretend,32,16,91,,,,
29,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,151,,,,
30,down,First Aid Kit,Emmylou,4,2,152,,,,
31,down,Band of Horses,The Funeral,9,5,151,,,,
32,-,Panic! At the Disco,I Write Sins Not Tragedies,-,17,32,,,,
33,down,Edward Sharpe & The Magnetic Zeros,Home,10,6,103,,,,
34,up,Band of Horses,No One's Gonna Love You,39,18,27,,,,
35,down,The xx,Intro,15,8,147,,,,
36,down,Coldplay,Adventure of a Lifetime,17,10,130,,,,
37,down,First Aid Kit,Wolf,22,9,89,,,,
38,-,MOLN,Det Bästa Vi Har (feat. Jonathan Johansson & David Lindvall),-,38,1,,,,
39,-,Bully & Soccer Mommy,Lose You (feat. Soccer Mommy),-,39,1,,,,
40,-,Glen Hansard,Wreckless Heart,-,40,1,,,,
41,-,Joe Nolan,Another Dead Poet,-,41,1,,,,
42,-,U.S. Girls,"Tux (Your Body Fills Me, Boo)",-,42,1,,,,
43,-,Jenny Hval,Year of Love,-,43,1,,,,
44,-,Najana,Nila's Joik,-,44,1,,,,
45,-,"Brian Eno, Jon Hopkins & Leo Abrahams",Invisible,-,45,1,,,,
46,-,Scoobert Doobert,Ocean View,-,46,1,,,,
47,-,NOISY,Put A Record On (Bushbaby Remix),-,47,1,,,,
48,-,David Lynch,I Want You,-,48,1,,,,
49,-,:Waijdan:,Mental Block,-,49,1,,,,
50,-,Gracie Abrams,The Bottom,-,50,1,,,,
51,-,"two blinks, i love you",i love you,-,51,1,,,,
52,-,Joesef,It's Been a Little Heavy Lately,-,52,1,,,,
53,-,Frankie Cosmos,Abigail,-,53,1,,,,
54,-,Luna Li,Misery Moon,-,54,1,,,,
55,-,runo plum,Yin To Yang,-,55,1,,,,
56,-,HOMESHAKE,Feel Better,-,56,1,,,,
57,-,Derek Simpson,U-Turn,-,57,2,,,,
58,-,Rachel Chinouriri,Give Me a Reason,-,58,1,,,,
59,-,Puma Blue,Super Soft,-,59,1,,,,
60,-,Christelle Bofale,U Ouchea,-,60,1,,,,
61,-,Unflirt,Feeling Blue,-,61,1,,,,
62,-,Zsela,Drinking,-,62,1,,,,
