Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,129,,,,
2,up,Kent,Utan Dina Andetag,3,1,123,,,,
3,up,Jeff Buckley,Hallelujah,4,2,129,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,108,,,,
5,up,Kings of Leon,Use Somebody,6,3,129,,,,
6,up,The Killers,Human,8,1,129,,,,
7,up,Kings of Leon,Sex on Fire,7,2,129,,,,
8,up,コールドプレイ,パラダイス,10,5,128,,,,
9,up,The White Stripes,Seven Nation Army,11,7,78,,,,
10,up,Muse,Uprising,13,8,129,,,,
11,up,Coldplay,A Sky Full of Stars,16,1,122,,,,
12,up,Klingande,Jubel (Radio Edit),15,3,102,,,,
13,up,Green Day,21 Guns,81,3,120,,,,
14,up,MGMT,Kids,17,4,112,,,,
15,up,The Pogues,Fairytale of New York,24,1,121,,,,
16,up,Band of Horses,The Funeral,32,5,112,,,,
17,up,First Aid Kit,My Silver Lining,38,6,114,,,,
18,up,Edward Sharpe & The Magnetic Zeros,Home,37,6,64,,,,
19,-,Tones and I,Dance Monkey,-,1,127,6,2019-10-06,1,2019-11-10
20,down,Coldplay,Fix You,12,1,129,,,,
21,-,First Aid Kit,The Lion's Roar,-,4,118,,,,
22,-,Lykke Li,HIGHWAY TO YOUR HEART,-,22,1,,,,
23,-,WALK THE MOON,Shut Up and Dance,-,1,88,,,,
24,-,Florence + the Machine,Free,-,24,1,,,,
25,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,19,22,,,,
26,up,The Cure,Friday I'm In Love,99,16,121,,,,
27,up,Oasis,Wonderwall,39,18,67,,,,
28,-,コールドプレイ & リアーナ,Princess of China,-,20,117,,,,
29,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,98,,,,
30,down,イマジン・ドラゴンズ,Radioactive,14,9,127,,,,
31,-,Andreas Kleerup,With Every Heartbeat,-,22,113,,,,
32,-,CORPSE,fuK u lol,-,32,1,,,,
33,down,Glass Animals,Heat Waves,19,1,20,75,2021-02-28,71,2021-03-07
34,-,The White Stripes,Black Jack Davey,-,34,1,,,,
35,-,ESG,Dance To the Beat of Moody,-,35,1,,,,
36,-,Mikeo D Don,Lek Me Baby (feat. LXG),-,36,1,,,,
37,-,Glasvegas,Flowers and Football Tops,-,28,39,,,,
38,-,Green Day,Working Class Hero (Clean Version),-,23,110,,,,
39,-,イマジン・ドラゴンズ,On Top of the World,-,19,120,,,,
40,-,Coldplay,The Scientist,-,20,120,,,,
41,-,Bon Iver,Skinny Love,-,31,68,,,,
42,-,Vitamin String Quartet,All My Life,-,42,1,,,,
43,-,S. Carey,Move,-,43,1,,,,
44,-,Current Joys,Amateur,-,44,1,,,,
45,-,Ane Brun,Visa Vid Midsommartid (A Cappella),-,45,1,,,,
46,-,Alok & Bastille,Run Into Trouble,-,35,2,,,,
47,-,Mikeo D Don,Nar For You Love (feat. K Man),-,47,1,,,,
48,-,Family of the Year,Blue Jean Girl,-,48,1,,,,
49,-,DREAMERS,Black Confetti,-,49,1,,,,
50,-,WALK THE MOON,Shiver Shiver,-,50,1,,,,
51,-,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),-,51,1,,,,
52,-,City of the Sun,Someday,-,52,1,,,,
53,-,LEISURE,Slipping Away (Flight Facilities Remix),-,53,1,,,,
54,-,sir Was,Wish I Could Stay,-,54,1,,,,
55,-,sophie meiers,things will change,-,55,1,,,,
56,-,WALK THE MOON,Avalanche,-,56,1,,,,
57,-,Caroline Rose,Money,-,57,1,,,,
58,-,Blaenavon,Let's Pray,-,58,1,,,,
59,-,Young Ejecta,Call My Name,-,59,1,,,,
60,up,Coldplay,Clocks,96,18,89,,,,
61,-,Movie Sound Effects,Hit 2,-,61,1,,,,
62,-,Sam Florian & Elsa Carmona,Runaways,-,62,1,,,,
63,-,Madi Diaz & Waxahatchee,Resentment (New Feelings Version),-,63,1,,,,
64,-,星野源,喜劇,-,64,1,,,,
65,-,WALK THE MOON,Quesadilla,-,65,1,,,,
66,-,Gordo {Bot},Mad World (Instrumental),-,66,1,,,,
67,-,WALK THE MOON,Sidekick,-,67,1,,,,
68,-,BermudaCal & KALLITECHNIS,One For Me,-,68,1,,,,
69,-,Uwade,Do You See the Light Around Me?,-,69,1,,,,
70,-,Green Day,Basket Case,-,26,106,,,,
71,-,Marina and The Diamonds,I Am Not a Robot,-,6,99,,,,
72,-,イマジン・ドラゴンズ,Demons,-,16,114,,,,
73,-,The Amazing Devil,Welly Boots,-,73,1,,,,
74,-,Family of the Year,Hey Kid,-,74,1,,,,
75,-,Devendra Banhart,Scenescof,-,75,1,,,,
76,-,Courtship,Bad Fun,-,76,1,,,,
77,-,Green Day,Good Riddance (Time of Your Life),-,29,92,,,,
78,-,Thåström,Beväpna Dig Med Vingar,-,11,70,,,,
79,-,WALK THE MOON,Down In the Dumps,-,79,1,,,,
80,-,Dream Cave,Narrow Escape,-,80,1,,,,
81,-,CLOVES,Blowin' In the Wind,-,81,1,,,,
82,-,Widowspeak,Salt,-,82,1,,,,
83,-,BAYNK,1 Chance (feat. DRAMA),-,83,1,,,,
84,-,The Cult,Love Removal Machine (Radio Edit),-,84,1,,,,
85,-,Mating Ritual,I Wear Glasses,-,85,1,,,,
86,-,Dream Cave,Pumped,-,86,1,,,,
87,-,Young Guv,She Don't Cry For Anyone,-,87,1,,,,
88,-,Blondfire & Family of the Year,Starboy,-,88,1,,,,
89,-,Principe Valiente,Porcelain,-,89,1,,,,
90,-,Luna Bay,Hometown,-,90,1,,,,
91,-,First Aid Kit,Emmylou,-,2,113,,,,
92,-,Renga Weh,Run,-,92,1,,,,
93,-,Courtship,Islands,-,93,1,,,,
94,-,courtship.,Guy Stuff,-,94,1,,,,
95,-,Smallpools,People Watching,-,95,1,,,,
96,-,DREAMERS,Cry out for Me,-,96,1,,,,
97,-,Castlecomer,Move,-,97,1,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,32,86,,,,
99,-,Coldplay,Magic,-,10,89,,,,
100,-,Milky Chance,Stolen Dance,-,28,9,,,,
