Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smith & Thell,Nangilima,-,1,11,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,92,,,,
3,up,Kent,Utan Dina Andetag,38,1,88,,,,
4,up,Jeff Buckley,Hallelujah,5,2,92,,,,
5,down,Kings of Leon,Use Somebody,3,3,92,,,,
6,down,The Killers,Human,4,1,92,,,,
7,down,Kings of Leon,Sex on Fire,2,2,92,,,,
8,-,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),-,8,1,,,,
9,down,Fun.,Some Nights,6,1,85,,,,
10,up,The White Stripes,Seven Nation Army,23,7,41,,,,
11,up,Coldplay,Fix You,21,1,92,,,,
12,down,First Aid Kit,Emmylou,7,2,79,,,,
13,down,Muse,Uprising,8,8,92,,,,
14,down,イマジン・ドラゴンズ,Radioactive,9,9,90,,,,
15,down,コールドプレイ,パラダイス,11,5,91,,,,
16,down,Klingande,Jubel (Radio Edit),12,3,77,,,,
17,down,Coldplay,A Sky Full of Stars,13,1,85,,,,
18,down,Green Day,21 Guns,14,3,85,,,,
19,down,MGMT,Kids,16,4,81,,,,
20,down,The Pogues,Fairytale of New York,17,1,85,,,,
21,down,Band of Horses,The Funeral,18,5,80,,,,
22,down,Edward Sharpe & The Magnetic Zeros,Home,19,6,32,,,,
23,down,Tones and I,Dance Monkey,20,1,91,6,2019-10-06,1,2019-11-10
24,-,Mattias Alkberg,I spenaten,-,24,1,,,,
25,down,First Aid Kit,The Lion's Roar,22,4,83,,,,
26,-,Terry Presume,Act Up,-,26,1,,,,
27,-,First Aid Kit,My Silver Lining,-,6,80,,,,
28,up,Oasis,Wonderwall,53,18,31,,,,
29,up,The Cure,Friday I'm In Love,55,16,87,,,,
30,-,Seinabo Sey,Still,-,30,1,,,,
31,-,Weezer,Enter Sandman,-,31,1,,,,
32,down,Imagine Dragons,Follow You,10,1,16,,,,
33,-,Retro Culture,Us,-,33,1,,,,
34,-,Del Water Gap,Ode to a Conversation Stuck in Your Throat,-,34,1,,,,
35,-,THE ROOP,Discoteque,-,5,3,,,,
36,-,Radioaktiva räker,Diamanter,-,36,1,,,,
37,-,Miss Universum,Fertilize,-,37,1,,,,
38,-,Emil Karlsen,Áddjá (Grandfather) [Acoustic Version],-,38,1,,,,
39,-,Prince of Eden,Sit Me Back Down,-,39,1,,,,
40,-,Chain Cult,We're Not Alone,-,40,1,,,,
41,-,MONA,"Goons (Baby, I Need It All)",-,41,1,,,,
42,-,Köttgrottorna,Hungrig,-,42,1,,,,
43,-,Yeah Yeah Yeahs,Pin,-,43,1,,,,
44,-,Emil Karlsen & Lávre,Álás (Naked),-,44,1,,,,
45,-,Shayfer James,Battle Cry,-,45,1,,,,
46,-,SIAL,Kita Dilahirkan Untuk Mati,-,46,1,,,,
47,down,Coldplay,Clocks,42,18,53,,,,
48,down,イマジン・ドラゴンズ,On Top of the World,26,19,85,,,,
49,-,Derya Yildirim & Grup Simsek,The Trip,-,49,1,,,,
50,-,FINNEAS,A Concert Six Months From Now,-,50,1,,,,
51,-,Shayfer James,Villainous Thing,-,51,1,,,,
52,-,Elias,Hold It Out,-,52,1,,,,
53,-,Robin Paulsson,Släktträff (Radio Edit),-,53,1,,,,
54,-,Kios,I Need You,-,54,1,,,,
55,-,DARKSIDE,Narrow Road,-,55,1,,,,
56,-,Manafest,Legendary,-,56,1,,,,
57,-,Sad Night Dynamite,Icy Violence,-,57,1,,,,
58,-,JR JR & Classixx,Good Old Days (Classixx Remix),-,58,1,,,,
59,-,Jan Echo,Flea,-,59,1,,,,
60,-,Arlo Parks,Too Good (Unknown Mortal Orchestra Remix),-,60,1,,,,
61,-,TeRRa,Kackerlacka,-,61,1,,,,
62,-,Tim Ayre,Mexican Holiday,-,62,2,,,,
63,-,Willy Mason,Outwit the Devil,-,63,1,,,,
64,-,Radioaktiva räker,Anafor,-,64,1,,,,
65,-,Vacation Manor,Parachute,-,65,1,,,,
66,-,IQ 55,Ensamma pojkar,-,66,1,,,,
67,-,Abby Diamond,Cool Water,-,67,1,,,,
68,-,Chiiild,Weightless,-,68,1,,,,
69,-,ØZWALD,Pelham Blues,-,69,1,,,,
70,-,Ratbone,Got to Be Free,-,70,1,,,,
71,-,Radioaktiva räker,Enter Sandstrand,-,71,1,,,,
72,-,Dayglow,Crying on the Dancefloor,-,72,1,,,,
73,-,Radioaktiva räker,Befriad,-,73,1,,,,
74,-,Jimi Somewhere,Headlights (feat. Bülow),-,74,1,,,,
75,-,Hope Tala,Mad (Young Franco Remix),-,52,1,,,,
76,-,shey baba,I Want It All,-,76,1,,,,
77,-,Mjölby Baktaktsorkester,Östgötapendeln,-,77,1,,,,
78,-,El Petit De Cal Eril,Cap a tu,-,78,1,,,,
79,-,Devon Again,Suburbia,-,79,1,,,,
80,-,Altin Gün,Kısasa Kısas,-,80,1,,,,
81,-,Lou Hayter,Still Dreaming (Joe Goddard Remix) [Edit],-,81,1,,,,
82,-,Justy,Letting Loose,-,82,1,,,,
83,-,TOPS,Party Again,-,83,1,,,,
84,-,Courtney Barnett,Rae Street,-,84,1,,,,
85,-,SLAY Music,Babel (Remix),-,85,1,,,,
86,-,Miloe,Solo,-,86,1,,,,
87,-,Leyya,Lately,-,87,1,,,,
88,-,Spencer.,Lonely As I Ever Was,-,88,1,,,,
89,-,Richie Quake,Voyager,-,89,1,,,,
90,-,Lazy Days,Say It Again,-,90,1,,,,
91,-,Steady Holiday,Sunny In The Making (Japanese Version),-,91,1,,,,
92,-,Okey Dokey,Cruisin',-,92,1,,,,
93,-,Chubby and the Gang,I Hate the Radio,-,93,1,,,,
94,-,Jacques,Vous,-,94,1,,,,
95,-,Jelani Aryeh,The Millennium Express,-,95,1,,,,
96,down,WALK THE MOON,Shut Up and Dance,25,1,53,,,,
97,down,Coldplay,The Scientist,46,20,86,,,,
98,-,Exil,Downward Spiral,-,98,1,,,,
99,-,Exil,Warning,-,99,1,,,,
100,down,José González,Heartbeats,24,4,79,,,,
