Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,118,,,,
2,up,Kent,Utan Dina Andetag,2,1,113,,,,
3,up,Jeff Buckley,Hallelujah,5,2,118,,,,
4,down,Coldplay,Fix You,3,1,118,,,,
5,up,Kings of Leon,Use Somebody,6,3,118,,,,
6,up,The Killers,Human,7,1,118,,,,
7,up,Kings of Leon,Sex on Fire,8,2,118,,,,
8,up,Fun.,Some Nights,9,1,108,,,,
9,up,The White Stripes,Seven Nation Army,11,7,67,,,,
10,up,イマジン・ドラゴンズ,Radioactive,15,9,116,,,,
11,up,Muse,Uprising,13,8,118,,,,
12,down,コールドプレイ,パラダイス,10,5,117,,,,
13,up,Coldplay,A Sky Full of Stars,16,1,111,,,,
14,up,MGMT,Kids,18,4,103,,,,
15,up,The Pogues,Fairytale of New York,19,1,110,,,,
16,up,Band of Horses,The Funeral,30,5,101,,,,
17,up,Tones and I,Dance Monkey,20,1,117,6,2019-10-06,1,2019-11-10
18,up,Edward Sharpe & The Magnetic Zeros,Home,21,6,56,,,,
19,up,The Cure,Friday I'm In Love,23,16,110,,,,
20,up,WALK THE MOON,Shut Up and Dance,25,1,78,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,27,19,110,,,,
22,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),74,22,92,,,,
23,up,コールドプレイ & リアーナ,Princess of China,29,20,107,,,,
24,up,イマジン・ドラゴンズ,Demons,31,16,104,,,,
25,-,Mumford & Sons,Little Lion Man,-,25,49,,,,
26,up,Coldplay,Clocks,26,18,78,,,,
27,up,Oasis,Wonderwall,28,18,56,,,,
28,up,The xx,Intro,32,8,99,,,,
29,up,Red Hot Chili Peppers,Dani California,52,9,80,,,,
30,up,Andreas Kleerup,With Every Heartbeat,33,22,103,,,,
31,up,Glasvegas,Flowers and Football Tops,34,28,29,,,,
32,up,Green Day,Working Class Hero (Clean Version),35,23,100,,,,
33,up,Coldplay,The Scientist,38,20,110,,,,
34,up,Bon Iver,Skinny Love,36,31,60,,,,
35,up,Marina and The Diamonds,I Am Not a Robot,37,6,90,,,,
36,up,Coldplay,Adventure of a Lifetime,40,10,83,,,,
37,up,Green Day,Basket Case,39,26,96,,,,
38,down,First Aid Kit,Emmylou,12,2,103,,,,
39,up,Green Day,Good Riddance (Time of Your Life),43,29,83,,,,
40,-,Klingande,Jubel (Radio Edit),-,3,91,,,,
41,up,Thåström,Beväpna Dig Med Vingar,42,10,62,,,,
42,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,100,,,,
43,up,Coldplay,Magic,50,8,80,,,,
44,up,Coldplay,Talk,53,34,58,,,,
45,up,Lykke Li,I Follow Rivers,88,37,68,,,,
46,-,First Aid Kit,My Silver Lining,-,6,105,,,,
47,-,Coldplay,Speed of Sound,-,39,67,,,,
48,up,Red Hot Chili Peppers,Snow (Hey Oh),70,18,68,,,,
49,up,Green Day,Boulevard of Broken Dreams,75,7,58,,,,
50,up,Coldplay,Paradise (Live in Buenos Aires),54,38,65,,,,
51,-,Monsieur Periné,Nuestra canción,-,51,1,,,,
52,-,Matt Large,Tainted Tuesday,-,52,1,,,,
53,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,34,1,,,,
54,-,Hjaltalín,On the Peninsula,-,54,1,,,,
55,-,Cosa Nostra,Gudfadern,-,55,1,,,,
56,down,Red Hot Chili Peppers,Under the Bridge,51,32,78,,,,
57,-,Red Hot Chili Peppers,Californication,-,39,62,,,,
58,up,Anna Ternheim,Shoreline (Radio Version),100,41,64,,,,
59,down,Bastille,Pompeii (Kat Krazy Remix),41,31,84,,,,
60,-,Green Day,Holiday (Faded Ending),-,44,51,,,,
61,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,19,12,,,,
62,down,Green Day,21 Guns,17,3,111,,,,
63,-,First Aid Kit,Wolf,-,9,52,,,,
64,-,Thåström,Samarkanda,-,10,39,,,,
65,-,Billie Eilish,bad guy,-,2,68,5,2019-10-06,5,2019-10-06
66,down,First Aid Kit,The Lion's Roar,22,4,109,,,,
67,down,José González,Heartbeats,24,4,103,,,,
68,-,Coldplay,Yellow,-,50,45,,,,
69,-,Rag'n'Bone Man,Human,-,6,71,,,,
70,-,Mikael Vasara,Låt ljuset brinna 2021 (feat. Joachim Rogalski & Cecilia Johansson),-,70,1,,,,
71,-,Chelsea Jade,Optimist,-,71,1,,,,
72,-,Ev,3am,-,72,1,,,,
73,-,Lasse Holm,Stranger,-,73,1,,,,
74,-,Sticky Fingers,We Can Make the World Glow,-,74,1,,,,
75,-,Bastille,Back To The Future,-,75,1,,,,
76,-,David Boulter,The Flower Clock,-,76,1,,,,
77,-,Yorkston/Thorne/Khan,The Shearing's Not for You,-,77,1,,,,
78,-,Khruangbin & Ginger Root,Connaissais de Face (Tiger?),-,78,1,,,,
79,-,Moon Panda,Falling,-,79,1,,,,
80,-,Valsian,"Para Ti, Mujer",-,80,1,,,,
81,-,Wovenhand,The Good Hand,-,81,1,,,,
82,-,Billie Eilish,when the party's over,-,1,45,99,2019-12-29,27,2020-02-02
83,-,lusillón,Un vermú conmigo,-,83,1,,,,
84,-,嶺川貴子,Klaxon!,-,84,1,,,,
85,-,"GREYLEE, Sam Tinnesz & UNSECRET",I'm Coming For It,-,85,1,,,,
86,-,Glasvegas,Geraldine,-,50,23,,,,
87,-,My Chemical Romance,Welcome to the Black Parade,-,20,42,,,,
88,down,The Clash,London Calling,44,3,75,,,,
89,-,Chris Garneau,Dirty Night Clowns,-,89,1,,,,
90,-,Foals,Wake Me Up (Lawrence Hart Remix),-,90,1,,,,
91,-,Tommy Guerrero,Cut the Reins,-,91,1,,,,
92,-,Bastille,Brave New World (Interlude),-,92,1,,,,
93,-,Gorillaz,Feel Good Inc.,-,36,50,,,,
94,-,Thåström,Sluta När Jag Vill,-,12,38,,,,
95,-,MGMT,Time to Pretend,-,16,55,,,,
96,-,Thåström,St Ana katedral,-,13,34,,,,
97,-,Thåström,Smaken Av Dig,-,14,32,,,,
98,-,Blur,Song 2,-,55,35,,,,
99,-,Depeche Mode,Precious (LiVE SPiRiTS),-,29,30,,,,
100,-,Thåström,Låt Dom Regna,-,16,28,,,,
