Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,166,,,,
2,up,The Killers,Human,12,1,166,,,,
3,up,Jeff Buckley,Hallelujah,3,2,166,,,,
4,up,Coldplay,A Sky Full of Stars,14,1,160,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,146,,,,
6,down,Kings of Leon,Use Somebody,5,3,166,,,,
7,down,Kings of Leon,Sex on Fire,6,2,166,,,,
8,up,コールドプレイ,パラダイス,9,5,165,,,,
9,up,First Aid Kit,Emmylou,10,2,146,,,,
10,up,Muse,Uprising,11,8,166,,,,
11,up,イマジン・ドラゴンズ,Radioactive,13,9,164,,,,
12,down,Coldplay,Fix You,7,1,166,,,,
13,up,Green Day,21 Guns,16,3,156,,,,
14,up,MGMT,Kids,18,4,148,,,,
15,up,The Pogues,Fairytale of New York,19,1,158,,,,
16,up,Band of Horses,The Funeral,20,5,145,,,,
17,up,Tones and I,Dance Monkey,21,1,163,6,2019-10-06,1,2019-11-10
18,up,First Aid Kit,My Silver Lining,23,6,149,,,,
19,up,Kent,Utan Dina Andetag,38,1,159,,,,
20,up,First Aid Kit,The Lion's Roar,24,4,155,,,,
21,down,Klingande,Jubel (Radio Edit),15,3,138,,,,
22,up,Oasis,Wonderwall,31,18,103,,,,
23,up,José González,Heartbeats,59,4,147,,,,
24,up,WALK THE MOON,Shut Up and Dance,98,1,126,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,100,19,156,,,,
26,-,The National,Tropic Morning News,-,26,1,,,,
27,-,イマジン・ドラゴンズ,Demons,-,16,149,,,,
28,-,Rag'n'Bone Man,Human,-,6,102,,,,
29,-,The xx,Intro,-,8,141,,,,
30,down,The Cure,Friday I'm In Love,26,16,157,,,,
31,-,Andreas Kleerup,With Every Heartbeat,-,22,146,,,,
32,up,Coldplay,Clocks,99,18,125,,,,
33,-,Glasvegas,Flowers and Football Tops,-,28,72,,,,
34,-,コールドプレイ & リアーナ,Princess of China,-,20,151,,,,
35,-,Green Day,Working Class Hero (Clean Version),-,23,143,,,,
36,-,Green Day,Basket Case,-,26,140,,,,
37,-,Coldplay,The Scientist,-,20,155,,,,
38,-,Marina and The Diamonds,I Am Not a Robot,-,6,134,,,,
39,-,Coldplay,Adventure of a Lifetime,-,10,124,,,,
40,-,Green Day,Good Riddance (Time of Your Life),-,29,125,,,,
41,-,Thåström,Beväpna Dig Med Vingar,-,10,103,,,,
42,-,Coldplay,Talk,-,34,96,,,,
43,-,Milky Chance,Stolen Dance,-,28,43,,,,
44,-,boygenius,Emily I'm Sorry,-,44,1,,,,
45,-,Ed Mount,La traversée du cosmos,-,45,1,,,,
46,-,Say Lou Lou,Waiting for a Boy,-,46,1,,,,
47,-,Sad Night Dynamite,What Does That Make Me?,-,47,1,,,,
48,-,Young the Giant,The Walk Home,-,48,1,,,,
49,down,Fun.,Some Nights,8,1,155,,,,
50,-,Red Hot Chili Peppers,Dani California,-,9,117,,,,
51,-,Bastille,Pompeii (Kat Krazy Remix),-,31,123,,,,
52,-,Bon Iver,Skinny Love,-,31,95,,,,
53,-,Red Hot Chili Peppers,Snow (Hey Oh),-,18,104,,,,
54,-,Red Hot Chili Peppers,Californication,-,39,95,,,,
55,-,Coldplay,Paradise (Live in Buenos Aires),-,38,97,,,,
56,-,Anna Ternheim,Shoreline (Radio Version),-,41,98,,,,
57,-,Ulrik Munther,Boys Don't Cry,-,45,1,,,,
58,down,Edward Sharpe & The Magnetic Zeros,Home,22,6,99,,,,
59,-,Lykke Li,I Follow Rivers,-,37,97,,,,
60,-,Red Hot Chili Peppers,Under the Bridge,-,32,117,,,,
61,-,Sego,Neon Me Out,-,61,1,,,,
62,-,Our Friendly Hostility,Anabola,-,62,1,,,,
63,-,Fall Out Boy,Love From The Other Side,-,63,1,,,,
64,-,Retrofile,Dig My Grave,-,64,1,,,,
65,-,Bob Hund,Det skulle vara lätt för mig att säga att jag inte hittar hem men det gör jag; tror jag (Live 2020) [feat. Woodlands],-,65,1,,,,
66,-,Chad Tepper & Matisyahu,Buy Us a House,-,66,1,,,,
67,-,Felly,Bad Radio,-,67,1,,,,
68,-,Coldplay,Speed of Sound,-,39,99,,,,
69,-,Devo,Freedom of Choice (Live),-,69,1,,,,
70,-,Skeletal Family,Cry Baby,-,70,1,,,,
71,-,Yot Club,Anything,-,71,1,,,,
72,-,Vito Bambino,Etna,-,72,1,,,,
73,-,KALI,Insomnia,-,73,1,,,,
74,-,Hemvärnets musikkår Jönköping-Huskvarna,Södermanlands Regementes marsch,-,74,1,,,,
75,-,CMillano,Uber,-,75,1,,,,
76,-,DICE,Stop Sign,-,76,1,,,,
77,-,Scrimmage,Red Petal,-,77,1,,,,
78,-,Coldplay,Magic,-,8,122,,,,
79,-,Sure Sure,Lonely One,-,79,1,,,,
80,-,bennytheghost,Tightrope,-,80,1,,,,
81,-,Dexter,Paper Cup,-,81,1,,,,
82,-,Depeche Mode,Precious (LiVE SPiRiTS),-,29,41,,,,
83,-,Amber Run,I Hope It's Not Like This Forever,-,83,1,,,,
84,-,Marisa Liz,Guerra Nuclear,-,84,1,,,,
85,-,Ferdous,Gravity,-,85,1,,,,
86,-,Pete Yorn,Elizabeth Taylor,-,86,1,,,,
87,-,Billie Eilish,bad guy,-,2,101,5,2019-10-06,5,2019-10-06
88,-,Green Day,Holiday (Faded Ending),-,44,82,,,,
89,-,Stop Light Observations,Trajic Majic,-,89,1,,,,
90,-,Motel Radio,Star of the South,-,90,1,,,,
91,-,Night Moves,Fallacy Actually,-,91,1,,,,
92,-,Young Mister,The Best Part,-,92,1,,,,
93,-,Motel Radio,In My Blood,-,93,1,,,,
94,-,Local Natives,I Saw You Close Your Eyes,-,94,1,,,,
95,-,Green Day,Boulevard of Broken Dreams,-,7,91,,,,
96,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,19,41,,,,
97,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,124,,,,
98,-,Gorillaz,Feel Good Inc.,-,36,80,,,,
99,-,MGMT,Time to Pretend,-,16,85,,,,
100,-,Coldplay,Yellow,-,50,72,,,,
