Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,4,,,,
2,up,Kent,Utan Dina Andetag,2,1,167,,,,
3,up,Fun.,Some Nights,3,1,162,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,168,,,,
5,up,Klingande,Jubel (Radio Edit),5,3,143,,,,
6,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,152,,,,
7,down,Green Day,21 Guns,6,3,164,,,,
8,up,The Pogues,Fairytale of New York,8,1,166,,,,
9,-,First Aid Kit,Emmylou,-,2,153,,,,
10,-,Band of Horses,The Funeral,-,5,152,,,,
11,up,Tones and I,Dance Monkey,11,1,171,6,2019-10-06,1,2019-11-10
12,up,José González,Heartbeats,12,4,155,,,,
13,up,Marina and The Diamonds,I Am Not a Robot,13,6,142,,,,
14,up,Coldplay,Adventure of a Lifetime,42,10,132,,,,
15,down,Thåström,Beväpna Dig Med Vingar,14,11,111,,,,
16,down,Coldplay,Magic,15,10,130,,,,
17,down,Green Day,Boulevard of Broken Dreams,16,7,98,,,,
18,-,Edward Sharpe & The Magnetic Zeros,Home,-,6,104,,,,
19,up,First Aid Kit,Wolf,26,9,91,,,,
20,down,Billie Eilish,bad guy,17,2,109,5,2019-10-06,5,2019-10-06
21,down,Thåström,Samarkanda,18,12,77,,,,
22,down,Thåström,Sluta När Jag Vill,19,13,72,,,,
23,down,Thåström,St Ana katedral,20,14,68,,,,
24,down,Thåström,Smaken Av Dig,21,15,64,,,,
25,down,Thåström,Låt Dom Regna,22,16,60,,,,
26,down,twenty one pilots,Stressed Out,23,14,44,,,,
27,down,Thåström,Nere på Maskinisten,24,18,46,,,,
28,down,Thåström,Dansbandssångaren,25,20,45,,,,
29,down,Thåström,Brunkebergstorg,27,21,37,,,,
30,down,MGMT,Time to Pretend,29,16,93,,,,
31,down,Billie Eilish,when the party's over,28,1,77,99,2019-12-29,27,2020-02-02
32,-,Landon Pigg,Falling In Love At a Coffee Shop,-,32,1,,,,
33,down,Panic! At the Disco,I Write Sins Not Tragedies,31,17,34,,,,
34,-,I.B. Sundström,Tiden efter hoppet,-,34,1,,,,
35,-,Smith & Thell,I Feel It In The Wind,-,6,6,,,,
36,-,Angie McMahon,If You Call (feat. Leif Vollebekk),-,36,1,,,,
37,-,Erik Thorell,Hanging On,-,37,1,,,,
38,-,Blu DeTiger,Lipstick,-,38,1,,,,
39,-,Machine Gun Kelly & glaive,more than life,-,39,1,,,,
40,-,slowthai,25% Club,-,40,1,,,,
41,-,METZ,Come On Down (feat. Joe Talbot),-,41,1,,,,
42,-,half•alive,Nobody (feat. dodie),-,29,1,,,,
43,-,Machine Gun Kelly,9 lives,-,43,1,,,,
44,-,MOLN,Vind och Vatten (feat. Jonathan Johansson & David Lindvall),-,40,1,,,,
45,-,Sky Ferreira,Lost in My Bedroom,-,45,1,,,,
46,-,Secret Tree Fort,Drown,-,46,1,,,,
47,-,Frozen Sky,Hurtful Beauty,-,47,1,,,,
48,-,Baits,Coming After Me,-,48,1,,,,
49,-,Bodega,Statuette on the Console,-,49,1,,,,
50,-,Pixie Geldof,Sweet Thing,-,50,1,,,,
51,-,Frozen Sky,You're Not Winning,-,51,1,,,,
52,-,Princess Nokia,happy,-,52,1,,,,
53,down,Band of Horses,No One's Gonna Love You,32,18,29,,,,
54,-,EARRAPE INDUSTRIES,Red Sun In the Sky (Drill Remix),-,54,1,,,,
55,-,hanbee,number own,-,55,1,,,,
56,-,K's Choice,Let It Grow,-,56,1,,,,
57,-,Lounge Ibiza Cafè,Sunlight,-,57,1,,,,
58,down,MGMT,Kids,7,4,156,,,,
59,-,Black Honey,Rock Bottom,-,59,1,,,,
60,-,Sleeping At Last,Already Gone,-,60,1,,,,
61,-,MIZ,君に会った日は,-,61,1,,,,
62,down,First Aid Kit,My Silver Lining,9,6,157,,,,
63,down,First Aid Kit,The Lion's Roar,10,4,163,,,,
64,-,MGMT,Electric Feel,-,19,14,,,,
