Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,63,,,,
2,up,Kent,Utan Dina Andetag,54,1,61,,,,
3,up,The Killers,Human,7,1,63,,,,
4,down,Jeff Buckley,Hallelujah,3,2,63,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,52,,,,
6,up,Kings of Leon,Use Somebody,6,3,63,,,,
7,-,Lana Del Rey,Chemtrails Over the Country Club,-,5,1,,,,
8,up,Kings of Leon,Sex on Fire,8,2,63,,,,
9,up,コールドプレイ,パラダイス,15,5,62,,,,
10,down,Billie Eilish,when the party's over,5,1,23,99,2019-12-29,27,2020-02-02
11,up,Muse,Uprising,13,8,63,,,,
12,down,Coldplay,Fix You,9,1,63,,,,
13,up,Green Day,21 Guns,20,3,59,,,,
14,up,Coldplay,A Sky Full of Stars,19,1,57,,,,
15,up,MGMT,Kids,21,4,52,,,,
16,up,The Pogues,Fairytale of New York,22,1,56,,,,
17,up,Band of Horses,The Funeral,23,5,52,,,,
18,up,Edward Sharpe & The Magnetic Zeros,Home,24,6,5,,,,
19,up,First Aid Kit,My Silver Lining,25,6,54,,,,
20,down,Red Hot Chili Peppers,Dani California,18,9,41,,,,
21,down,Tones and I,Dance Monkey,10,1,62,6,2019-10-06,1,2019-11-10
22,up,WALK THE MOON,Shut Up and Dance,29,1,25,,,,
23,up,José González,Heartbeats,28,4,51,,,,
24,down,The White Stripes,Seven Nation Army,16,7,12,,,,
25,-,Jay-Jay Johanson,Why Wait Until Tomorrow,-,25,1,,,,
26,down,Billie Eilish,Therefore I Am,2,1,9,97,2020-11-15,4,2020-11-22
27,down,イマジン・ドラゴンズ,Radioactive,14,9,61,,,,
28,up,コールドプレイ & リアーナ,Princess of China,31,20,55,,,,
29,up,イマジン・ドラゴンズ,Demons,32,16,54,,,,
30,up,Andreas Kleerup,With Every Heartbeat,33,22,52,,,,
31,up,The xx,Intro,35,8,49,,,,
32,up,Green Day,Working Class Hero (Clean Version),34,23,50,,,,
33,up,Marina and The Diamonds,I Am Not a Robot,39,6,44,,,,
34,up,Green Day,Basket Case,37,26,49,,,,
35,down,Fun.,Some Nights,11,1,57,,,,
36,up,Coldplay,Adventure of a Lifetime,40,10,39,,,,
37,up,Coldplay,Magic,46,8,39,,,,
38,up,Green Day,Good Riddance (Time of Your Life),43,29,41,,,,
39,up,Bastille,Pompeii (Kat Krazy Remix),45,31,42,,,,
40,up,The Cure,Friday I'm In Love,66,16,59,,,,
41,down,Oasis,Wonderwall,27,18,3,,,,
42,up,Red Hot Chili Peppers,Under the Bridge,47,32,39,,,,
43,down,イマジン・ドラゴンズ,On Top of the World,30,19,57,,,,
44,-,Evanescence,Bring Me To Life,-,28,1,,,,
45,up,The Clash,London Calling,48,3,36,,,,
46,up,Red Hot Chili Peppers,Snow (Hey Oh),53,18,34,,,,
47,up,Coldplay,Paradise (Live in Buenos Aires),51,38,31,,,,
48,up,Anna Ternheim,Shoreline (Radio Version),55,41,29,,,,
49,up,Red Hot Chili Peppers,Californication,56,39,30,,,,
50,-,Imagine Dragons,Believer,-,11,5,,,,
51,-,Early Eyes,Wander,-,51,1,,,,
52,up,Green Day,Holiday (Faded Ending),59,44,25,,,,
53,down,Coldplay,Talk,49,34,17,,,,
54,down,Coldplay,Clocks,36,18,25,,,,
55,up,Green Day,Boulevard of Broken Dreams,60,7,29,,,,
56,down,First Aid Kit,Emmylou,12,2,56,,,,
57,down,Coldplay,The Scientist,41,20,58,,,,
58,down,Klingande,Jubel (Radio Edit),17,3,55,,,,
59,down,MGMT,Time to Pretend,52,16,27,,,,
60,up,Rag'n'Bone Man,Human,86,6,38,,,,
61,up,Lykke Li,I Follow Rivers,78,37,34,,,,
62,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),92,22,44,,,,
63,down,First Aid Kit,The Lion's Roar,26,4,56,,,,
64,down,Gorillaz,Feel Good Inc.,58,36,26,,,,
65,down,My Chemical Romance,Welcome to the Black Parade,63,20,23,,,,
66,up,twenty one pilots,Stressed Out,67,14,13,,,,
67,-,Thåström,Beväpna Dig Med Vingar,-,10,32,,,,
68,-,Ivan & Alyosha,Coming Alive,-,68,1,,,,
69,-,Lana Del Rey,Let Me Love You Like a Woman,-,3,2,,,,
70,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),80,49,22,,,,
71,up,Taylor Swift,willow,81,3,5,73,2020-12-13,2,2020-12-20
72,-,Holly Golightly,Satan Is His Name,-,72,1,,,,
73,-,Wilderado,Take Some Time,-,73,1,,,,
74,-,Ryan Woods,how i'm feeling,-,74,1,,,,
75,up,Coldplay,Yellow,76,50,23,,,,
76,-,Bad Suns,Baby Blue Shades,-,76,1,,,,
77,-,POLICE CAR COLLECTIVE,ALLTHETIME,-,77,1,,,,
78,-,Tones And I,Fly Away,-,3,6,,,,
79,-,Man.Goes Human,No See,-,79,1,,,,
80,-,boyband,Ken Doll,-,80,1,,,,
81,-,Peter Bjorn and John,Gonggong,-,81,1,,,,
82,down,Coldplay,Speed of Sound,65,39,33,,,,
83,-,Thåström,Samarkanda,-,10,19,,,,
84,-,Loving,January,-,84,1,,,,
85,-,Thåström,Sluta När Jag Vill,-,12,18,,,,
86,up,Seinabo Sey,Hard Time,89,75,10,,,,
87,-,Thåström,St Ana katedral,-,13,16,,,,
88,-,Thåström,Smaken Av Dig,-,14,17,,,,
89,down,Bon Iver,Skinny Love,87,31,30,,,,
90,down,Billie Eilish,bad guy,62,2,41,5,2019-10-06,5,2019-10-06
91,-,Thåström,Låt Dom Regna,-,16,16,,,,
92,down,Mumford & Sons,Little Lion Man,91,25,25,,,,
93,-,Thåström,Dansbandssångaren,-,20,8,,,,
94,down,First Aid Kit,Wolf,61,9,25,,,,
95,down,Seinabo Sey,Younger (Acoustic Version  / Bonus Track),88,61,16,,,,
96,down,Foster the People,Pumped Up Kicks,57,47,22,,,,
97,down,Lorde,Royals,50,31,18,,,,
98,down,Coldplay,Viva La Vida (Live in Buenos Aires),94,56,17,,,,
99,down,Blur,Song 2,64,55,17,,,,
100,-,Thåström,Nere på Maskinisten,-,18,10,,,,
