Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,5,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,153,,,,
3,up,Fun.,Some Nights,3,1,163,,,,
4,up,First Aid Kit,Emmylou,9,2,154,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,169,,,,
6,up,Green Day,21 Guns,7,3,165,,,,
7,up,The Pogues,Fairytale of New York,8,1,167,,,,
8,up,Band of Horses,The Funeral,10,5,153,,,,
9,up,Edward Sharpe & The Magnetic Zeros,Home,18,6,105,,,,
10,up,Tones and I,Dance Monkey,11,1,172,6,2019-10-06,1,2019-11-10
11,up,José González,Heartbeats,12,4,156,,,,
12,up,Marina and The Diamonds,I Am Not a Robot,13,6,143,,,,
13,up,Coldplay,Adventure of a Lifetime,14,10,133,,,,
14,up,Thåström,Beväpna Dig Med Vingar,15,11,112,,,,
15,up,Coldplay,Magic,16,8,131,,,,
16,up,Green Day,Boulevard of Broken Dreams,17,7,99,,,,
17,up,Thåström,Samarkanda,21,10,78,,,,
18,up,Thåström,Sluta När Jag Vill,22,12,73,,,,
19,up,Thåström,St Ana katedral,23,13,69,,,,
20,up,Thåström,Smaken Av Dig,24,14,65,,,,
21,up,Thåström,Låt Dom Regna,25,16,61,,,,
22,up,Thåström,Nere på Maskinisten,27,18,47,,,,
23,up,Thåström,Dansbandssångaren,28,20,46,,,,
24,up,Billie Eilish,when the party's over,31,1,78,99,2019-12-29,27,2020-02-02
25,up,Thåström,Brunkebergstorg,29,19,38,,,,
26,up,MGMT,Time to Pretend,30,16,94,,,,
27,up,Panic! At the Disco,I Write Sins Not Tragedies,33,17,35,,,,
28,down,Kent,Utan Dina Andetag,2,1,168,,,,
29,up,First Aid Kit,My Silver Lining,62,6,158,,,,
30,up,First Aid Kit,The Lion's Roar,63,4,164,,,,
31,up,Band of Horses,No One's Gonna Love You,53,18,30,,,,
32,-,The xx,Intro,-,8,148,,,,
33,down,Klingande,Jubel (Radio Edit),5,3,144,,,,
34,up,MGMT,Electric Feel,64,19,15,,,,
35,down,Billie Eilish,bad guy,20,2,110,5,2019-10-06,5,2019-10-06
36,down,First Aid Kit,Wolf,19,9,92,,,,
37,down,twenty one pilots,Stressed Out,26,14,45,,,,
38,-,NONONO,Pumpin Blood,-,20,14,,,,
39,-,Nothing But Thieves,Welcome to the DCC,-,39,1,,,,
40,up,MOLN,Vind och Vatten (feat. Jonathan Johansson & David Lindvall),44,40,2,,,,
41,-,Arctic Lake,Are You Okay?,-,41,1,,,,
42,-,d4vd,Worthless,-,42,1,,,,
43,-,Depeche Mode,Ghosts Again,-,1,4,,,,
44,-,Peel Dream Magazine,You Really Mean It,-,44,1,,,,
45,-,Depeche Mode,Don't Say You Love Me,-,45,1,,,,
46,-,The Japanese House,Boyhood,-,46,1,,,,
47,-,AYLØ,Gardens (feat. ft. Tau Benah & Chris Generalz),-,47,1,,,,
48,-,Fall Out Boy,Flu Game,-,48,1,,,,
49,-,KUKKA,Me Ei Tarvita Karibiaa,-,49,1,,,,
50,-,Shana Cleveland,Quick Winter Sun,-,50,1,,,,
51,-,RelaxMyCat & Cat Music Dreams,Just for Kitties,-,51,1,,,,
52,-,The Lathums,Lucky Bean,-,52,1,,,,
53,-,Kate Fagan,Say It,-,53,1,,,,
54,-,Kate Fagan,Take Your Chances,-,54,1,,,,
55,-,Kevin Morby,A Coat of Butterflies,-,55,1,,,,
