Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,32,1,104,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,112,,,,
3,down,Kent,Utan Dina Andetag,2,1,107,,,,
4,down,Jeff Buckley,Hallelujah,3,2,112,,,,
5,down,Kings of Leon,Use Somebody,4,3,112,,,,
6,up,Coldplay,Fix You,11,1,112,,,,
7,down,Kings of Leon,Sex on Fire,5,2,112,,,,
8,up,Glass Animals,Heat Waves,69,1,6,75,2021-02-28,71,2021-03-07
9,down,The Killers,Human,6,1,112,,,,
10,down,Fun.,Some Nights,7,1,102,,,,
11,down,コールドプレイ,パラダイス,8,5,111,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),60,1,96,,,,
13,down,Muse,Uprising,9,8,112,,,,
14,down,イマジン・ドラゴンズ,Radioactive,10,9,110,,,,
15,up,Red Hot Chili Peppers,Dani California,25,9,75,,,,
16,down,Klingande,Jubel (Radio Edit),13,3,90,,,,
17,down,Coldplay,A Sky Full of Stars,12,1,105,,,,
18,down,Green Day,21 Guns,14,3,105,,,,
19,down,Band of Horses,The Funeral,15,5,95,,,,
20,down,The White Stripes,Seven Nation Army,18,7,61,,,,
21,down,Tones and I,Dance Monkey,16,1,111,6,2019-10-06,1,2019-11-10
22,down,José González,Heartbeats,19,4,97,,,,
23,down,WALK THE MOON,Shut Up and Dance,17,1,72,,,,
24,up,Coldplay,The Scientist,29,20,104,,,,
25,down,イマジン・ドラゴンズ,On Top of the World,20,19,104,,,,
26,down,コールドプレイ & リアーナ,Princess of China,22,20,101,,,,
27,down,イマジン・ドラゴンズ,Demons,23,16,98,,,,
28,down,Andreas Kleerup,With Every Heartbeat,27,22,97,,,,
29,down,The xx,Intro,24,8,93,,,,
30,down,Green Day,Working Class Hero (Clean Version),26,23,94,,,,
31,up,Coldplay,Clocks,35,18,72,,,,
32,down,Green Day,Basket Case,28,26,91,,,,
33,up,Oasis,Wonderwall,36,18,50,,,,
34,down,Marina and The Diamonds,I Am Not a Robot,30,6,85,,,,
35,down,Coldplay,Adventure of a Lifetime,33,10,78,,,,
36,down,Green Day,Good Riddance (Time of Your Life),31,29,78,,,,
37,up,Coldplay,Talk,37,34,53,,,,
38,up,Coldplay,Magic,38,8,75,,,,
39,up,Bastille,Pompeii (Kat Krazy Remix),40,31,79,,,,
40,down,The Clash,London Calling,34,3,70,,,,
41,down,The Cure,Friday I'm In Love,39,16,106,,,,
42,-,Outskrts,Let's Do This (Neon Feather Remix),-,42,1,,,,
43,-,René Aubry,Trou de mémoire,-,43,1,,,,
44,down,Red Hot Chili Peppers,Snow (Hey Oh),42,18,63,,,,
45,up,Anna Ternheim,Shoreline (Radio Version),45,41,59,,,,
46,down,Coldplay,Paradise (Live in Buenos Aires),43,38,60,,,,
47,down,Red Hot Chili Peppers,Under the Bridge,41,32,73,,,,
48,down,Red Hot Chili Peppers,Californication,46,39,58,,,,
49,down,Billie Eilish,bad guy,21,2,65,5,2019-10-06,5,2019-10-06
50,down,MGMT,Time to Pretend,47,16,52,,,,
51,up,First Aid Kit,Wolf,61,9,49,,,,
52,up,Thåström,Samarkanda,56,10,36,,,,
53,up,Mumford & Sons,Little Lion Man,53,25,46,,,,
54,up,Coldplay,Speed of Sound,94,39,63,,,,
55,down,Glasvegas,Geraldine,54,50,20,,,,
56,down,Green Day,Boulevard of Broken Dreams,44,7,55,,,,
57,up,My Chemical Romance,Welcome to the Black Parade,57,20,39,,,,
58,up,Thåström,Sluta När Jag Vill,59,12,35,,,,
59,up,Thåström,St Ana katedral,64,13,31,,,,
60,up,Thåström,Smaken Av Dig,79,14,29,,,,
61,up,Blur,Song 2,80,55,32,,,,
62,up,Thåström,Låt Dom Regna,96,16,25,,,,
63,up,Gorillaz,Feel Good Inc.,90,36,47,,,,
64,down,Coldplay,Yellow,62,50,42,,,,
65,-,twenty one pilots,Stressed Out,-,14,22,,,,
66,-,Lorde,Royals,-,31,29,,,,
67,-,Thåström,Dansbandssångaren,-,20,15,,,,
68,-,Thåström,Nere på Maskinisten,-,18,15,,,,
69,up,Billie Eilish,when the party's over,97,1,42,99,2019-12-29,27,2020-02-02
70,down,First Aid Kit,Emmylou,65,2,97,,,,
71,-,Sinkane & Spacebomb House Band,Happy Together,-,71,1,,,,
72,-,Empire of the Sun,Two Vines,-,72,1,,,,
73,-,IDJBand,IDJTube,-,73,1,,,,
74,-,Thåström,Brunkebergstorg,-,19,11,,,,
75,-,Ebba Grön,Die Mauer,-,46,19,,,,
76,-,Ane Brun,Understrøm,-,76,1,,,,
77,-,Rosemary Standley & Dom La Nena,Le Chant Des Oiseaux,-,77,1,,,,
78,-,Frida Hyvönen,A Funeral In Banbridge,-,78,1,,,,
79,up,Edward Sharpe & The Magnetic Zeros,Home,84,6,50,,,,
80,-,Avtonom,Revolting Youth,-,80,1,,,,
81,-,Patrickananda,Lavender,-,81,1,,,,
82,up,First Aid Kit,My Silver Lining,85,6,100,,,,
83,up,First Aid Kit,The Lion's Roar,86,4,103,,,,
84,down,Lykke Li,I Follow Rivers,58,37,64,,,,
85,down,Rag'n'Bone Man,Human,55,6,67,,,,
86,-,Keane,My Shadow (Live),-,86,1,,,,
87,-,De Lyttas Kapell,Bäst att du går,-,87,1,,,,
88,-,Keane,Is It Any Wonder (Live),-,88,1,,,,
89,-,Pascal,Stephen King,-,89,1,,,,
90,-,Kajagoogoo,White Feathers (Manhattan Clique Remix Edit),-,90,1,,,,
91,-,Kajagoogoo,White Feathers (Manhattan Clique Remix),-,91,1,,,,
92,down,Bon Iver,Skinny Love,66,31,58,,,,
93,-,Oasis,Don't Look Back In Anger,-,69,10,,,,
94,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,25,5,,,,
95,-,Panic! At the Disco,I Write Sins Not Tragedies,-,17,14,,,,
96,up,Coldplay,Viva La Vida (Live in Buenos Aires),100,56,28,,,,
97,up,Depeche Mode,Precious (LiVE SPiRiTS),99,29,27,,,,
98,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),63,22,86,,,,
99,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),72,49,46,,,,
100,-,Miike Snow,Animal (Mark Ronson Remix),-,68,9,,,,
