Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,6,1,27,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,27,,,,
3,up,Jeff Buckley,Hallelujah,7,2,27,,,,
4,down,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
5,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,21,,,,
6,up,Kings of Leon,Use Somebody,9,3,27,,,,
7,up,The Killers,Human,10,1,27,,,,
8,up,Kings of Leon,Sex on Fire,11,2,27,,,,
9,up,Fun.,Some Nights,12,1,23,,,,
10,up,コールドプレイ,パラダイス,15,5,26,,,,
11,up,The White Stripes,Seven Nation Army,16,2,27,,,,
12,up,First Aid Kit,Emmylou,17,2,25,,,,
13,up,Coldplay,Fix You,13,1,27,,,,
14,up,Muse,Uprising,18,8,27,,,,
15,up,イマジン・ドラゴンズ,Radioactive,19,9,26,,,,
16,up,Klingande,Jubel (Radio Edit),20,3,26,,,,
17,up,Coldplay,A Sky Full of Stars,21,1,26,,,,
18,up,MGMT,Kids,22,4,22,,,,
19,up,The Pogues,Fairytale of New York,23,1,24,,,,
20,up,Band of Horses,The Funeral,24,5,20,,,,
21,up,First Aid Kit,My Silver Lining,25,6,23,,,,
22,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,14,1,,,,
23,up,First Aid Kit,The Lion's Roar,39,4,26,,,,
24,up,BENEE,Supalonely (feat. Gus Dapperton),61,10,3,94,2020-03-15,35,2020-04-26
25,-,Jamie N Commons,Karma (Hardline),-,25,1,,,,
26,-,Jamie N Commons,Not Gonna Break Me,-,26,1,,,,
27,-,Gorillaz,Song Machine: How Far? (feat. Tony Allen and Skepta),-,27,1,,,,
28,up,Green Day,21 Guns,88,3,26,,,,
29,up,The Cure,Friday I'm In Love,38,16,26,,,,
30,down,Coldplay,The Scientist,26,20,26,,,,
31,-,Son Little,Belladonna,-,31,1,,,,
32,-,Raleigh Ritchie,Aristocrats,-,32,1,,,,
33,-,Goldfrapp,Little Bird,-,33,1,,,,
34,-,JH3-Jari Haapalainen Trio,Why Do U Keep Snortin' That Shit,-,34,1,,,,
35,-,Melanie Martinez,Play Date,-,35,1,87,2020-05-17,68,2020-06-07
36,-,The Charlatans,I Never Want an Easy Life If Me and He Were Ever to Get There,-,36,1,,,,
37,-,Tei Shi,Die 4 Ur Love,-,37,1,,,,
38,-,Hinds,Just Like Kids (Miau),-,38,1,,,,
39,down,Billie Eilish,bad guy,2,2,24,5,2019-10-06,5,2019-10-06
40,-,Kowloon,Wake Up,-,40,1,,,,
41,-,Oren Lavie,Autopsy Report,-,41,1,,,,
42,-,HONNE,I Just Wanna Go Back ◐,-,42,1,,,,
43,-,gnash,leave,-,43,1,,,,
44,-,Lime Cordiale,On Our Own,-,44,1,,,,
45,-,HEAVY CHEST,Just You,-,45,1,,,,
46,-,Blossoms,My Swimming Brain (In Isolation),-,46,1,,,,
47,-,Elliott Smith,Angeles,-,47,1,,,,
48,-,Oren Lavie,Sonata Sentimental #1 (You've Changed),-,48,1,,,,
49,-,Caveman,Finding a Way,-,49,1,,,,
50,down,イマジン・ドラゴンズ,On Top of the World,27,19,26,,,,
51,down,コールドプレイ & リアーナ,Princess of China,35,20,25,,,,
52,-,JOHN (TIMESTWO),Future Thinker,-,52,1,,,,
53,-,Millencolin,Inte Vara Ägd,-,53,1,,,,
54,-,Caveman,You Got a Feeling,-,54,1,,,,
55,-,Joshua Speers,Oh Brother,-,55,1,,,,
56,-,Blossoms,Lost (In Isolation),-,56,1,,,,
57,-,Better Than a Thousand,Demand Independence,-,57,1,,,,
58,-,KSMB,Helvete (Live),-,58,1,,,,
59,-,The Triffids,Bury Me Deep in Love,-,59,1,,,,
60,-,Blossoms,"The Keeper (Live From The Plaza Theatre, Stockport)",-,60,1,,,,
61,-,Lonely the Brave,Bound,-,61,1,,,,
62,-,Björns vänner,Isoleringskväll (Live på Victoriateatern),-,62,1,,,,
63,-,Blossoms,"My Swimming Brain (Live From The Plaza Theatre, Stockport)",-,63,1,,,,
64,-,Ásgeir,Here Comes the Wave In,-,64,1,,,,
65,-,X,Water & Wine,-,65,1,,,,
66,-,Tiger Band & Orchestral Manoeuvres In the Dark,ไปช้าๆ (feat. ERWIN),-,66,1,,,,
67,-,Primal Scream,Swastika Eyes (Live),-,67,1,,,,
68,-,Calundé,Don't Mind That We're Lonely,-,68,1,,,,
69,-,The Subways,Rock & Roll Queen,-,69,1,,,,
70,-,SKEVA,Capital Symbolique (feat. Angéline Sjölander & Stefan Missios),-,70,1,,,,
71,-,Matt Bellamy,Tomorrow's World,-,71,1,,,,
72,-,Rob Burger,The Card,-,72,1,,,,
73,-,Blossoms,"Your Girlfriend (Live From The Plaza Theatre, Stockport)",-,73,1,,,,
74,-,dad sports,Out 4 a Breather,-,74,1,,,,
75,-,Mindforce,Hope Dies In the City,-,75,1,,,,
76,-,Blossoms,"If You Think This Is Real Life (Live From The Plaza Theatre, Stockport)",-,76,1,,,,
77,-,Mindforce,"Swingin Swords, Choppin Lords",-,77,1,,,,
78,-,Katy J Pearson,Take Back the Radio,-,78,1,,,,
79,-,HARLOE,Crush On You (LaTroit & Pretty Garter Remix),-,79,1,,,,
80,-,Björk,I Miss You,-,80,1,,,,
81,-,Sibille Attar,Hurt Me,-,81,1,,,,
82,-,Mourn,Call You Back,-,82,1,,,,
83,-,Bob Hund,"Mamma, din jord",-,83,1,,,,
84,-,Ruby Waters,Quantum Physics,-,84,1,,,,
85,-,Harry McNally,Easy Does It,-,85,1,,,,
86,-,CRMNL,Wicked as They Come,-,86,1,,,,
87,-,MOSSS,Bound to Happen,-,87,1,,,,
88,-,Big Thief,Love in Mine,-,88,1,,,,
89,-,Derya Yıldırım & Grup Şimşek,Üç Kız Bir Ana,-,89,1,,,,
90,-,Rina Sawayama,Tokyo Love Hotel,-,90,1,,,,
91,-,The Black Keys,Every Little Thing,-,91,1,,,,
92,-,Nilipek.,Gözleri Aşka Gülen,-,92,1,,,,
93,-,Purple Mountains,All My Happiness is Gone,-,93,1,,,,
94,-,Kutiman,Sakla Beni (feat. Melike Şahin),-,94,1,,,,
95,-,Kevin Morby,Congratulations,-,95,1,,,,
96,-,Nadah El Shazly,Afqid Adh-Dhakira,-,96,1,,,,
97,down,イマジン・ドラゴンズ,Demons,28,16,24,,,,
98,down,Andreas Kleerup,With Every Heartbeat,29,22,24,,,,
99,down,Green Day,Working Class Hero (Clean Version),30,23,24,,,,
100,down,The xx,Intro,32,8,24,,,,
