Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,when the party's over,1,1,8,99,2019-12-29,27,2020-02-02
2,-,Amason & Dante,Heartbeats,-,2,1,,,,
3,down,First Aid Kit,Come Give Me Love,2,2,2,,,,
4,up,Tones and I,Dance Monkey,17,1,48,6,2019-10-06,1,2019-11-10
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,48,,,,
6,down,Kent,Utan Dina Andetag,4,1,48,,,,
7,down,Jeff Buckley,Hallelujah,5,2,48,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,40,,,,
9,down,Kings of Leon,Use Somebody,8,3,48,,,,
10,up,The Killers,Human,10,1,48,,,,
11,up,Kings of Leon,Sex on Fire,11,2,48,,,,
12,up,Fun.,Some Nights,12,1,43,,,,
13,up,コールドプレイ,パラダイス,13,5,47,,,,
14,up,First Aid Kit,Emmylou,25,2,42,,,,
15,up,イマジン・ドラゴンズ,Radioactive,15,9,46,,,,
16,up,Muse,Uprising,16,8,48,,,,
17,up,Green Day,21 Guns,18,3,45,,,,
18,up,Coldplay,A Sky Full of Stars,26,1,44,,,,
19,up,MGMT,Kids,19,4,39,,,,
20,up,Band of Horses,The Funeral,38,5,38,,,,
21,up,The Pogues,Fairytale of New York,21,1,43,,,,
22,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),22,14,11,,,,
23,up,First Aid Kit,My Silver Lining,39,6,40,,,,
24,down,First Aid Kit,The Lion's Roar,23,4,43,,,,
25,down,Coldplay,Clocks,24,18,12,,,,
26,down,The White Stripes,Seven Nation Army,14,2,48,,,,
27,up,José González,Heartbeats,40,4,38,,,,
28,down,WALK THE MOON,Shut Up and Dance,27,1,13,,,,
29,up,Coldplay,The Scientist,45,20,45,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,46,19,45,,,,
31,down,Coldplay,Fix You,6,1,48,,,,
32,up,コールドプレイ & リアーナ,Princess of China,52,20,43,,,,
33,up,イマジン・ドラゴンズ,Demons,53,16,42,,,,
34,up,Andreas Kleerup,With Every Heartbeat,56,22,40,,,,
35,up,Green Day,Working Class Hero (Clean Version),60,23,38,,,,
36,up,LINKIN PARK,New Divide (One More Light Live),95,23,37,,,,
37,-,Imagine Dragons,Believer,-,11,4,,,,
38,up,Fleet Foxes,Wading In Waist-High Water,87,38,2,,,,
39,-,Totalt Jävla Mörker,Kall Värld,-,39,1,,,,
40,-,Fleet Foxes,I'm Not My Season,-,40,1,,,,
41,-,Fleet Foxes,Can I Believe You,-,41,1,,,,
42,-,Moon Taxi,One Step Away,-,42,1,,,,
43,-,Tones and I,Bad Child,-,3,9,,,,
44,up,The xx,Intro,97,8,37,,,,
45,up,Green Day,Basket Case,98,26,37,,,,
46,-,Buzzcocks,Orgasm Addict (2001 Remastered Version),-,46,1,,,,
47,-,Arre! Arre!,Ravenous Girl,-,47,2,,,,
48,-,Lysandre,Artémis,-,48,1,,,,
49,-,Halsey,New Americana,-,49,1,,,,
50,-,Jonathan Wilson,The Woods Are Greener (feat. Mark O'Connor),-,50,1,,,,
51,-,American Authors,Sky's The Limit,-,51,1,,,,
52,-,Glass Animals,Helium,-,52,1,,,,
53,-,Maverick Sabre,Emotion (Ain't Nobody),-,53,1,,,,
54,-,Yumi Zouma,Mirror To The Fire (Alternate Version),-,54,1,,,,
55,-,Oscar Scheller,Average Joe,-,55,1,,,,
56,-,Glass Animals,Domestic Bliss,-,56,1,,,,
57,-,Fleet Foxes,Young Man's Game,-,57,1,,,,
58,-,Hanna Järver,kalmar slott,-,58,1,,,,
59,-,Konata Small & Zayde Wølf,Run This Town,-,59,1,,,,
60,-,Mei River,Blue,-,60,1,,,,
61,-,Aodhan,Twelve Again,-,61,1,,,,
62,-,Glass Animals,Dreamland,-,62,1,,,,
63,-,Eric Palmqwist,Änglar,-,63,1,,,,
64,-,Kyson,Slowdown,-,64,1,,,,
65,-,Vistas,Stranger,-,65,1,,,,
66,-,Maude Latour,Block Your Number,-,66,1,,,,
67,-,LUCHS,Vanitas,-,67,1,,,,
68,-,Great Mountain Fire,What You Want Me to Be,-,68,1,,,,
69,-,Björk,Tabula Rasa (feat. Arca),-,69,1,,,,
70,-,ヨンシー,Salt Licorice (with Robyn),-,70,1,,,,
71,-,The World of Birds,Yellow Brick Road,-,71,1,,,,
72,-,ヨンシー,Sumarið sem aldrei kom,-,72,1,,,,
73,-,Unless You Crave Danger,Control,-,73,1,,,,
74,-,Valley Of Wolves,We Are Legends,-,74,1,,,,
75,-,Golden Vessel,that's us (feat. The Nicholas & Rei So La),-,75,1,,,,
76,-,Domus,Canada (feat. Ljung),-,76,1,,,,
77,-,Tiger Army,Cupid's Victim,-,77,1,,,,
78,-,The Exploding Boy,O.H.M.Y.G.O.D.,-,78,1,,,,
79,-,Jimmy Smash,Under,-,79,1,,,,
80,-,kerri & farewell,Something To Live For,-,80,1,,,,
81,-,CMAT,"I Wanna Be a Cowboy, Baby!",-,81,1,,,,
82,-,Busty and the Bass,Clouds (feat. Amber Navran),-,82,1,,,,
83,-,The Neighbourhood,Silver Lining,-,83,1,,,,
84,-,Lani Rose,Colors We Made,-,84,1,,,,
85,-,Dan Luke and the Raid,Fool,-,85,1,,,,
86,-,Benjamin Gustafsson,Helt stilla,-,86,1,,,,
87,-,CoH,Silence Is Golden (feat. Peter 'Sleazy' Christopherson),-,87,1,,,,
88,-,Joesef & Loyle Carner,I Wonder Why,-,88,1,,,,
89,-,ShitKid,stubborn signs,-,89,1,,,,
90,-,Steven Mitchell,Petite Allegro 2 (Let Yourself Go),-,90,1,,,,
91,-,Jolie Holland,Old Fashioned Morphine,-,91,1,,,,
92,-,Sault,Living in America,-,92,1,,,,
93,-,The Magnetix,Rock on the Moon,-,93,1,,,,
94,down,The Cure,Friday I'm In Love,28,16,45,,,,
95,up,Depeche Mode,Precious (LiVE SPiRiTS),96,29,6,,,,
96,-,Rag'n'Bone Man,Human,-,6,28,,,,
97,up,Marina and The Diamonds,I Am Not a Robot,100,6,32,,,,
98,-,Coldplay,Magic,-,10,29,,,,
99,-,Coldplay,Adventure of a Lifetime,-,10,28,,,,
100,down,Coldplay,Talk,99,34,6,,,,
