Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,76,,,,
2,down,Kent,Utan Dina Andetag,1,1,73,,,,
3,down,Jeff Buckley,Hallelujah,2,2,76,,,,
4,up,The Killers,Human,6,1,76,,,,
5,up,Fun.,Some Nights,7,1,69,,,,
6,up,Coldplay,Fix You,15,1,76,,,,
7,up,The White Stripes,Seven Nation Army,11,7,25,,,,
8,down,Kings of Leon,Use Somebody,5,3,76,,,,
9,down,Muse,Uprising,8,8,76,,,,
10,-,Imagine Dragons,Follow You,-,1,3,,,,
11,down,イマジン・ドラゴンズ,Radioactive,10,9,74,,,,
12,up,Kings of Leon,Sex on Fire,18,2,76,,,,
13,down,コールドプレイ,パラダイス,9,5,75,,,,
14,down,Coldplay,A Sky Full of Stars,12,1,70,,,,
15,up,MGMT,Kids,16,4,65,,,,
16,down,Klingande,Jubel (Radio Edit),14,3,66,,,,
17,up,The Pogues,Fairytale of New York,17,1,69,,,,
18,up,Edward Sharpe & The Magnetic Zeros,Home,19,6,18,,,,
19,up,First Aid Kit,My Silver Lining,20,6,67,,,,
20,up,Tones and I,Dance Monkey,22,1,75,6,2019-10-06,1,2019-11-10
21,up,First Aid Kit,The Lion's Roar,21,4,68,,,,
22,up,Green Day,21 Guns,54,3,72,,,,
23,-,twenty one pilots,Shy Away,-,23,1,,,,
24,-,Imagine Dragons,Thunder,-,24,3,,,,
25,-,Vlows,Close To Me,-,25,1,,,,
26,-,Roosevelt,Strangers,-,26,2,,,,
27,-,July Skies,Branch Line Summers Fade,-,27,1,,,,
28,-,Two Feet,Go F**k Yourself,-,28,1,,,,
29,-,London Grammar,Californian Soil,-,29,1,,,,
30,down,The Cure,Friday I'm In Love,23,16,72,,,,
31,up,Oasis,Wonderwall,41,18,16,,,,
32,-,Tones And I,Fly Away,-,3,9,,,,
33,-,Our Last Night,Astronaut In the Ocean,-,33,1,,,,
34,-,Billy Opel,När kärleken bubblar,-,34,1,,,,
35,-,Goth Babe,Laurelhurst,-,35,1,,,,
36,-,Tove Lo,Don't Talk About It,-,36,1,,,,
37,-,Empire of the Sun,Concert Pitch,-,37,1,,,,
38,-,Lord Huron,Mine Forever,-,38,1,,,,
39,-,Anna Fox Rochinski,Party Lines,-,39,1,,,,
40,-,LAUREL,You're The One,-,40,1,,,,
41,-,Asparagus,Pond,-,41,1,,,,
42,-,Glass Animals,Heat Waves,-,1,2,75,2021-02-28,71,2021-03-07
43,-,Allan Rayman,Lyla Emily,-,43,1,,,,
44,-,Den Der Hale,Armoured,-,44,1,,,,
45,-,Tommee Profitt,Whose Side Are You On (feat. Ruelle),-,45,1,,,,
46,-,Cassia,Gotta Get through Til Monday,-,46,1,,,,
47,-,A Certain Ratio,"Turn Me on (7"" Edit)",-,47,1,,,,
48,down,WALK THE MOON,Shut Up and Dance,26,1,38,,,,
49,-,Fabich,Slow Burn,-,49,1,,,,
50,-,A Certain Ratio & Bernard Sumner,"Won't Stop Loving You (7"" Bernard Sumner Mix)",-,50,1,,,,
51,-,Division 7,Sensöndageftermiddag,-,51,1,,,,
52,-,JT Music,Nightmares Never End (feat. Andrea Storm Kaden),-,52,1,,,,
53,-,M Field,Gargoyle,-,53,1,,,,
54,-,Wild Pink,Favorite Color,-,54,1,,,,
55,-,Beach Bunny,Cloud 9 (feat. Tegan and Sara),-,55,1,,,,
56,-,Sam Valdez,Palms Casino,-,56,1,,,,
57,-,j ember,Sleep Well,-,57,1,,,,
58,-,A Certain Ratio,"Flight (12"" Version)",-,58,1,,,,
59,-,Moglii,Best of Me,-,59,1,,,,
60,-,Wild Pink,When You're Alone,-,60,1,,,,
61,-,Porridge Radio,Give/Take,-,61,1,,,,
62,-,Moglii & MADANII,Harbour,-,62,1,,,,
63,-,Fryars,Orange Juice,-,63,1,,,,
64,-,Mondag,Humlebæk,-,64,1,,,,
65,-,Moglii,Oxygen,-,65,1,,,,
66,-,fanclubwallet,C'mon Be Cool,-,66,1,,,,
67,-,Younger Hunger,Dead Inside,-,67,1,,,,
68,-,Fletcher Gull,Transgressive Soliloquy,-,68,1,,,,
69,-,Miracle of Sound,Through Life and Loss (feat. Sharm),-,69,1,,,,
70,-,Ceschi,This Won't Last Forever,-,70,1,,,,
71,-,Benny Sings,Run Right Back (feat. Cautious Clay),-,71,1,,,,
72,-,Moglii & Panama,Push Me,-,72,1,,,,
73,-,Argonaut & Wasp,Autoslide,-,73,1,,,,
74,-,Billy Opel,"Snälla, inte IKEA",-,61,1,,,,
75,-,Moglii & Lion Sphere,Face 2 Face,-,75,1,,,,
76,-,Half Moon Run,How Come My Body,-,76,1,,,,
77,-,Billy Opel,"Kristina, åh Kristina (Brev från en sjöman)",-,77,1,,,,
78,-,Moglii,Fiire,-,78,1,,,,
79,-,Daniel Lin,Circle,-,79,1,,,,
80,-,Oasis,Stand By Me,-,80,1,,,,
81,-,BLOW,Full Delight,-,81,1,,,,
82,-,Knox White,Lovely Dream,-,82,1,,,,
83,-,Eddy Current Suppression Ring,Get Up Morning,-,83,1,,,,
84,-,Kreon,2AM (feat. Katoptris),-,84,1,,,,
85,-,Pickle Darling,Blushing,-,85,1,,,,
86,-,Casual,Celebrate,-,86,1,,,,
87,-,Sophia Kennedy,I Can See You,-,87,1,,,,
88,-,Møme & Ricky Ducati,Friends,-,88,1,,,,
89,-,Henry And The Waiter,Don't Wanna Die Alone,-,89,1,,,,
90,-,Isaac Dunbar & Filous,scorton's creek (re-imagined by filous),-,90,1,,,,
91,-,SEBASTIAN PAUL,IMPATIENT,-,91,1,,,,
92,down,Band of Horses,The Funeral,55,5,64,,,,
93,down,José González,Heartbeats,24,4,64,,,,
94,down,イマジン・ドラゴンズ,On Top of the World,25,19,70,,,,
95,down,イマジン・ドラゴンズ,Demons,29,16,67,,,,
96,down,コールドプレイ & リアーナ,Princess of China,28,20,68,,,,
97,down,Andreas Kleerup,With Every Heartbeat,30,22,65,,,,
98,-,Rag'n'Bone Man,Human,-,6,44,,,,
99,down,Coldplay,Clocks,38,18,38,,,,
100,down,Coldplay,The Scientist,33,20,71,,,,
