Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,3,1,2,97,2020-11-15,4,2020-11-22
2,up,Billie Eilish,when the party's over,6,1,15,99,2019-12-29,27,2020-02-02
3,up,Tones And I,Fly Away,24,3,2,,,,
4,up,Tones and I,Dance Monkey,23,1,55,6,2019-10-06,1,2019-11-10
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,55,,,,
6,down,Kent,Utan Dina Andetag,2,1,55,,,,
7,down,Jeff Buckley,Hallelujah,5,2,55,,,,
8,down,Coldplay,Fix You,4,1,55,,,,
9,-,JR JR,Roundball Rock (NBA on NBC Theme),-,9,1,,,,
10,-,Rayelle,Let's Go Now,-,10,1,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,46,,,,
12,-,Black Gatsby,Fist Full of Dollas,-,12,1,,,,
13,-,Joseph William Morgan,In the Air Tonight (feat. Shadow Royale),-,13,1,,,,
14,up,First Aid Kit,My Silver Lining,21,6,47,,,,
15,down,Kings of Leon,Use Somebody,8,3,55,,,,
16,-,Lana Del Rey,Summertime The Gershwin Version,-,16,1,,,,
17,-,Bleachers,chinatown (feat. Bruce Springsteen),-,10,1,,,,
18,up,Red Hot Chili Peppers,Snow (Hey Oh),46,18,28,,,,
19,-,Arcade Fire,Normal Person,-,19,1,,,,
20,-,Rhye,3 Days,-,20,1,,,,
21,-,Coca Carola,Vi Är Djurgår'n,-,21,1,,,,
22,-,Grimes,We Appreciate Power (Radio Edit) [feat. HANA],-,22,1,,,,
23,-,Sarah McLachlan,Possession,-,23,1,,,,
24,-,Ramones,Anxiety,-,24,1,,,,
25,-,ESG,U.F.O,-,25,1,,,,
26,-,Hannah Georgas,Pray It Away (feat. Matt Berninger),-,26,1,,,,
27,-,Blossoms,How Long Will This Last?,-,27,1,,,,
28,-,The Crooked Spoke,Black Tower Hotel (feat. Maria Laurette Friis),-,28,1,,,,
29,-,Nation of Language,A Different Kind of Life,-,29,1,,,,
30,-,Paradis,Le bal des oubliés,-,30,1,,,,
31,-,LOVE TRULS,TORN UP DRESS,-,31,1,,,,
32,-,James Tillman,Night Moves,-,32,1,,,,
33,-,La Dispute,A Letter,-,33,1,,,,
34,-,MisterWives,Never Give Up On Me,-,34,1,,,,
35,-,Okay Kaya,You’re Still the One,-,35,1,,,,
36,-,Drones,Our Hell Is Right Here (feat. Ren Aldridge),-,36,1,,,,
37,-,Holly Humberstone,22 (Over Soon) [Apple Music at Home with Session],-,37,1,,,,
38,-,Altın Gün,Ordunun Dereleri,-,38,1,,,,
39,-,Pomplamoose,I Still Haven't Found What I'm Looking For (feat. KT Tunstall),-,39,1,,,,
40,-,Isla de Caras,Su Carita,-,40,1,,,,
41,-,House of Harm,Vicious Pastimes,-,41,1,,,,
42,-,Low Hum,Escape,-,42,1,,,,
43,down,The Killers,Human,9,1,55,,,,
44,-,Heavy Lag,Depression Pact,-,44,1,,,,
45,-,Sibille Attar,Why U Lookin',-,45,1,,,,
46,-,Washed Out,Reckless Desires,-,46,1,,,,
47,-,Heavy Lag,Dirt Pop,-,47,1,,,,
48,down,Kings of Leon,Sex on Fire,10,2,55,,,,
49,-,Calexico,Happy Xmas (War Is Over),-,49,1,,,,
50,-,THALA,Something in the Water (feat. Bearcubs),-,50,1,,,,
51,-,Biig Piig,Feels Right,-,51,1,,,,
52,-,morgxn,WONDER (reimagined by PVRIS),-,52,1,,,,
53,down,Fun.,Some Nights,11,1,50,,,,
54,down,The White Stripes,Seven Nation Army,12,7,4,,,,
55,-,Flownn,Sugar Rush,-,55,1,,,,
56,-,Sycco,Germs,-,56,1,,,,
57,-,Muhammad Heshmati,Majnoon Naboodam (Remix),-,57,1,,,,
58,-,The Holydrug Couple,Valle de los Espejos,-,58,1,,,,
59,-,DVC Refreshments,Wasted on the Real Thing,-,59,1,,,,
60,-,Mi Amigo Invencible,Algo No Ha Terminado (feat. Ruzzi),-,60,1,,,,
61,-,Benjamin Gustafsson,Bara vi,-,61,1,,,,
62,down,First Aid Kit,Emmylou,40,2,49,,,,
63,-,Bonnie Grace,The Final Overthrow,-,63,1,,,,
64,-,Babe Rainbow,Zeitgeist,-,64,1,,,,
65,-,Benjamin Gustafsson,Downpour,-,65,1,,,,
66,down,Muse,Uprising,14,8,55,,,,
67,-,Bonnie Grace,In the Brume,-,67,1,,,,
68,-,Cabaret Voltaire,Vasto,-,68,1,,,,
69,-,Silversun Pickups,Toy Soldiers,-,69,1,,,,
70,-,Cabaret Voltaire,The Power (Of Their Knowledge),-,70,1,,,,
71,-,Eivør,Famous Blue Raincoat (Live),-,71,1,,,,
72,down,イマジン・ドラゴンズ,Radioactive,13,9,53,,,,
73,-,Matilda Mann,Paper Mache World,-,73,1,,,,
74,-,Sigur Rós,Untitled #1 (Vaka),-,74,1,,,,
75,-,Tuğkan,Sen Benim,-,75,1,,,,
76,-,Svenne Rubins,Moonlight Shadow,-,76,1,,,,
77,-,Drug Store Romeos,"Jim, Let's Play",-,77,1,,,,
78,down,コールドプレイ,パラダイス,15,5,54,,,,
79,-,Goldmyth,Isn't It Easy,-,79,1,,,,
80,-,Fujiya & Miyagi,Magnesium Flares,-,80,1,,,,
81,-,Matt Corby,Better,-,81,1,,,,
82,down,Klingande,Jubel (Radio Edit),16,3,49,,,,
83,-,Amber Mark,1894,-,83,1,,,,
84,down,Green Day,21 Guns,17,3,51,,,,
85,-,Ond Tro,Grå skyer,-,85,1,,,,
86,-,Blossoms,You Pulled a Gun on Me,-,86,1,,,,
87,-,Lord of the Lost,La Bomba,-,87,1,,,,
88,-,Klamydia,Pilke silmäkulmassa,-,88,1,,,,
89,-,Speedboat,bigboy123,-,89,1,,,,
90,-,Traffik Island,Ulla Dulla,-,90,1,,,,
91,-,The Pogues,Fairytale of New York,-,1,48,,,,
92,-,Blossoms,Torn Up,-,92,1,,,,
93,-,Jane Weaver,The Revolution of Super Visions,-,93,1,,,,
94,down,Band of Horses,The Funeral,18,5,45,,,,
95,-,The Weather Station,Tried to Tell You,-,95,1,,,,
96,-,Bee Bee Sea,Day Ripper,-,96,1,,,,
97,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),20,14,18,,,,
98,-,KAWALA,Animals,-,98,1,,,,
99,down,The Cure,Friday I'm In Love,49,16,52,,,,
100,-,Neoni,Carry on Wayward Son,-,100,1,,,,
