Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,2,1,70,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,73,,,,
3,up,Jeff Buckley,Hallelujah,3,2,73,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,62,,,,
5,up,The Killers,Human,6,1,73,,,,
6,up,Tones and I,Dance Monkey,22,1,72,6,2019-10-06,1,2019-11-10
7,up,コールドプレイ,パラダイス,18,5,72,,,,
8,up,The White Stripes,Seven Nation Army,12,7,22,,,,
9,up,First Aid Kit,Emmylou,33,2,62,,,,
10,down,Muse,Uprising,8,8,73,,,,
11,up,Klingande,Jubel (Radio Edit),11,3,63,,,,
12,up,Coldplay,Fix You,28,1,73,,,,
13,up,Coldplay,A Sky Full of Stars,13,1,67,,,,
14,-,Imagine Dragons,Follow You,-,1,2,,,,
15,down,MGMT,Kids,14,4,62,,,,
16,down,The Pogues,Fairytale of New York,15,1,66,,,,
17,down,Band of Horses,The Funeral,16,5,61,,,,
18,up,Edward Sharpe & The Magnetic Zeros,Home,19,6,15,,,,
19,down,First Aid Kit,My Silver Lining,17,6,64,,,,
20,down,イマジン・ドラゴンズ,Radioactive,9,9,71,,,,
21,down,First Aid Kit,The Lion's Roar,20,4,65,,,,
22,up,José González,Heartbeats,24,4,61,,,,
23,up,WALK THE MOON,Shut Up and Dance,25,1,35,,,,
24,up,イマジン・ドラゴンズ,On Top of the World,26,19,67,,,,
25,up,コールドプレイ & リアーナ,Princess of China,45,20,65,,,,
26,down,Red Hot Chili Peppers,Dani California,21,9,51,,,,
27,-,Lana Del Rey,Yosemite,-,27,1,,,,
28,up,Andreas Kleerup,With Every Heartbeat,29,22,62,,,,
29,up,Green Day,Working Class Hero (Clean Version),30,23,60,,,,
30,down,Kings of Leon,Use Somebody,7,3,73,,,,
31,up,The xx,Intro,31,8,59,,,,
32,down,Kings of Leon,Sex on Fire,10,2,73,,,,
33,up,Green Day,Basket Case,39,26,59,,,,
34,up,Billie Eilish,when the party's over,70,1,33,99,2019-12-29,27,2020-02-02
35,up,Coldplay,The Scientist,56,20,68,,,,
36,down,Marina and The Diamonds,I Am Not a Robot,32,6,54,,,,
37,up,Coldplay,Adventure of a Lifetime,51,10,49,,,,
38,up,Green Day,Good Riddance (Time of Your Life),41,29,51,,,,
39,down,イマジン・ドラゴンズ,Demons,27,16,64,,,,
40,down,Bastille,Pompeii (Kat Krazy Remix),34,31,52,,,,
41,down,Coldplay,Magic,35,8,48,,,,
42,down,Oasis,Wonderwall,37,18,13,,,,
43,down,The Cure,Friday I'm In Love,23,16,69,,,,
44,up,Coldplay,Clocks,50,18,35,,,,
45,up,Coldplay,Talk,47,34,27,,,,
46,down,Red Hot Chili Peppers,Under the Bridge,43,32,49,,,,
47,-,Smith & Thell,Radioactive Rain,-,8,9,,,,
48,down,MGMT,Time to Pretend,36,16,37,,,,
49,down,Coldplay,Paradise (Live in Buenos Aires),40,38,41,,,,
50,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),58,22,53,,,,
51,up,Red Hot Chili Peppers,Snow (Hey Oh),59,18,44,,,,
52,down,Red Hot Chili Peppers,Californication,48,39,40,,,,
53,down,The Clash,London Calling,38,3,46,,,,
54,-,Dirty Heads,Vacation,-,15,2,,,,
55,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,55,1,,,,
56,down,First Aid Kit,Wolf,52,9,35,,,,
57,down,Glasvegas,Geraldine,54,50,9,,,,
58,down,Blur,Song 2,55,55,25,,,,
59,down,Anna Ternheim,Shoreline (Radio Version),46,41,39,,,,
60,up,Coldplay,Viva La Vida (Live in Buenos Aires),88,56,25,,,,
61,up,Seinabo Sey,Younger (Acoustic Version  / Bonus Track),82,61,21,,,,
62,up,Lorde,Royals,62,31,27,,,,
63,up,Gorillaz,Feel Good Inc.,76,36,34,,,,
64,down,My Chemical Romance,Welcome to the Black Parade,60,20,32,,,,
65,down,Billie Eilish,bad guy,57,2,50,5,2019-10-06,5,2019-10-06
66,up,Coldplay,Speed of Sound,71,39,43,,,,
67,down,Green Day,Holiday (Faded Ending),49,44,34,,,,
68,down,Fun.,Some Nights,42,1,66,,,,
69,down,Lykke Li,I Follow Rivers,66,37,44,,,,
70,-,Taylor Swift,champagne problems,-,22,3,91,2020-12-13,14,2020-12-20
71,-,American Hi-Fi,Flavor of the Weak,-,71,1,,,,
72,-,Fall Out Boy,I Don't Care (Single Version),-,63,2,,,,
73,down,Mumford & Sons,Little Lion Man,65,25,34,,,,
74,down,Coldplay,Yellow,64,50,33,,,,
75,-,All Time Low,Once In A Lifetime,-,75,1,,,,
76,-,Tame Impala,Borderline (Blood Orange Remix),-,66,2,,,,
77,-,Ólafur Arnalds,Brim,-,77,1,,,,
78,-,Alfa Mist,High Risk,-,78,1,,,,
79,-,Ascence,If I Lose Myself,-,79,1,,,,
80,down,Green Day,21 Guns,61,3,69,,,,
81,-,Lollia,Magnet (feat. Lizz Robinett),-,81,1,,,,
82,-,Tom Grennan,Little Bit of Love,-,50,3,,,,
83,-,mimi bay,In Your Neighbours Garden,-,83,1,,,,
84,-,Sons Of The East,Silver Lining,-,84,1,,,,
85,-,Zayde Wølf,Rule the World,-,85,1,,,,
86,down,Foster the People,Pumped Up Kicks,72,47,28,,,,
87,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),95,49,31,,,,
88,-,CHVRCHES,Wonderland,-,88,1,,,,
89,-,Björk,Isobel (Live),-,89,1,,,,
90,-,Lollia,Love Is War,-,90,1,,,,
91,-,CHINAH,Ideal,-,91,1,,,,
92,down,Ebba Grön,Die Mauer,63,46,17,,,,
93,-,Seinabo Sey,Hard Time,-,75,13,,,,
94,down,Oasis,Don't Look Back In Anger,90,69,8,,,,
95,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],68,25,3,,,,
96,down,Panic! At the Disco,I Write Sins Not Tragedies,78,17,13,,,,
97,down,Band of Horses,No One's Gonna Love You,89,18,13,,,,
98,down,Cornelis Vreeswijk,Sommarkort,92,37,10,,,,
99,down,Adiam Dymott,Miss You,91,70,11,,,,
100,down,Foo Fighters,The Pretender,67,67,8,,,,
