Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,136,,,,
2,up,WALK THE MOON,Shut Up and Dance,25,1,96,,,,
3,up,Kent,Utan Dina Andetag,11,1,129,,,,
4,down,Jeff Buckley,Hallelujah,3,2,136,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),23,1,116,,,,
6,down,Kings of Leon,Use Somebody,4,3,136,,,,
7,down,The Killers,Human,6,1,136,,,,
8,up,Coldplay,Fix You,15,1,136,,,,
9,-,First Aid Kit,Angel,-,9,1,,,,
10,down,Kings of Leon,Sex on Fire,5,2,136,,,,
11,down,Fun.,Some Nights,8,1,126,,,,
12,down,コールドプレイ,パラダイス,9,5,135,,,,
13,up,イマジン・ドラゴンズ,Radioactive,13,9,134,,,,
14,down,Muse,Uprising,12,8,136,,,,
15,down,Klingande,Jubel (Radio Edit),14,3,109,,,,
16,up,Coldplay,A Sky Full of Stars,16,1,130,,,,
17,up,MGMT,Kids,19,4,118,,,,
18,up,The Pogues,Fairytale of New York,20,1,128,,,,
19,down,The White Stripes,Seven Nation Army,10,7,85,,,,
20,up,Edward Sharpe & The Magnetic Zeros,Home,22,6,70,,,,
21,-,Red Hot Chili Peppers,Dani California,-,9,91,,,,
22,up,First Aid Kit,My Silver Lining,96,6,122,,,,
23,-,Tones and I,Dance Monkey,-,1,133,6,2019-10-06,1,2019-11-10
24,up,First Aid Kit,The Lion's Roar,99,4,125,,,,
25,-,イマジン・ドラゴンズ,On Top of the World,-,19,126,,,,
26,-,José González,Heartbeats,-,4,117,,,,
27,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,19,26,,,,
28,-,コールドプレイ & リアーナ,Princess of China,-,20,123,,,,
29,-,イマジン・ドラゴンズ,Demons,-,16,120,,,,
30,-,Andreas Kleerup,With Every Heartbeat,-,22,118,,,,
31,-,Oasis,Wonderwall,-,18,73,,,,
32,-,The xx,Intro,-,8,114,,,,
33,-,The Cure,Friday I'm In Love,-,16,127,,,,
34,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,4,,,,
35,-,Green Day,Working Class Hero (Clean Version),-,23,115,,,,
36,-,Glasvegas,Flowers and Football Tops,-,28,44,,,,
37,-,Green Day,Basket Case,-,26,112,,,,
38,-,Coldplay,The Scientist,-,20,126,,,,
39,-,Marina and The Diamonds,I Am Not a Robot,-,6,106,,,,
40,-,Coldplay,Adventure of a Lifetime,-,10,98,,,,
41,-,Milky Chance,Stolen Dance,-,28,15,,,,
42,-,Red Hot Chili Peppers,Under the Bridge,-,32,91,,,,
43,-,Green Day,Good Riddance (Time of Your Life),-,29,98,,,,
44,-,Thåström,Beväpna Dig Med Vingar,-,10,75,,,,
45,-,Coldplay,Magic,-,8,96,,,,
46,-,Bastille,Pompeii (Kat Krazy Remix),-,31,97,,,,
47,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,103,,,,
48,-,Red Hot Chili Peppers,Californication,-,39,70,,,,
49,-,Coldplay,Paradise (Live in Buenos Aires),-,38,72,,,,
50,-,Red Hot Chili Peppers,Snow (Hey Oh),-,18,78,,,,
51,-,Anna Ternheim,Shoreline (Radio Version),-,41,72,,,,
52,-,Green Day,Holiday (Faded Ending),-,44,58,,,,
53,-,Paulo Bragança,AS MÃOS,-,53,1,,,,
54,-,Alela Diane,Howling Wind,-,54,1,,,,
55,-,Billie Eilish,bad guy,-,2,76,5,2019-10-06,5,2019-10-06
56,-,MGMT,Time to Pretend,-,16,61,,,,
57,-,First Aid Kit,Wolf,-,9,61,,,,
58,-,Thåström,Samarkanda,-,10,48,,,,
59,-,Coldplay,Talk,-,34,69,,,,
60,-,Glasvegas,Geraldine,-,50,28,,,,
61,-,My Chemical Romance,Welcome to the Black Parade,-,20,47,,,,
62,-,Thåström,Sluta När Jag Vill,-,12,44,,,,
63,-,Thåström,St Ana katedral,-,13,40,,,,
64,-,Blur,Song 2,-,55,38,,,,
65,-,Billie Eilish,when the party's over,-,1,52,99,2019-12-29,27,2020-02-02
66,-,Mumford & Sons,Little Lion Man,-,25,54,,,,
67,-,Coldplay,Clocks,-,18,95,,,,
68,-,Thåström,Låt Dom Regna,-,16,33,,,,
69,-,Lykke Li,I Follow Rivers,-,37,76,,,,
70,-,Lorde,Royals,-,31,34,,,,
71,-,Thåström,Nere på Maskinisten,-,18,21,,,,
72,-,Vansire,Evening Light (feat. FLOOR CRY),-,72,1,,,,
73,down,Glass Animals,Heat Waves,17,1,24,75,2021-02-28,71,2021-03-07
74,-,Asaf Avidan,Long Way from Love,-,74,1,,,,
75,-,Sea Girls,DNA,-,75,1,,,,
76,-,Thåström,Dansbandssångaren,-,20,22,,,,
77,-,Geoxpress,Tantrums,-,77,1,,,,
78,-,Vance Joy,Catalonia,-,78,1,,,,
79,-,Daisy Brain,Kleptomaniac,-,79,1,,,,
80,-,Dean Blunt & Poison Anna,NEVA,-,80,1,,,,
81,-,Dayglow,Then It All Goes Away,-,81,1,,,,
82,-,Vance Joy,Solid Ground,-,82,1,,,,
83,-,October Drift,Insects,-,83,1,,,,
84,-,Sofie Royer,Baker Miller Pink,-,84,1,,,,
85,-,Nick Leng,My Mind is a Mess in the Morning,-,85,1,,,,
86,-,Peaness,Kaizen,-,86,1,,,,
87,-,Sappho,Trouble,-,87,1,,,,
88,-,Brixton Alley,See You Later,-,88,1,,,,
89,-,Daniel Blake,Heartbreaker,-,89,1,,,,
90,-,Bon Iver,Skinny Love,-,31,73,,,,
91,down,First Aid Kit,Emmylou,67,2,120,,,,
92,-,twenty one pilots,Stressed Out,-,14,24,,,,
93,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,56,31,,,,
94,-,Coldplay,Yellow,-,50,49,,,,
95,-,Ebba Grön,Die Mauer,-,46,23,,,,
96,-,Oasis,Don't Look Back In Anger,-,69,14,,,,
97,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,25,9,,,,
98,-,Panic! At the Disco,I Write Sins Not Tragedies,-,17,19,,,,
99,-,Cornelis Vreeswijk,Sommarkort,-,37,14,,,,
100,-,Foo Fighters,The Pretender,-,67,10,,,,
