Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,4,1,184,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,167,,,,
3,down,Fun.,Some Nights,2,1,178,,,,
4,down,First Aid Kit,Emmylou,3,2,169,,,,
5,up,Klingande,Jubel (Radio Edit),5,3,157,,,,
6,up,Green Day,21 Guns,6,3,180,,,,
7,up,The Pogues,Fairytale of New York,8,1,182,,,,
8,-,Kent,Utan Dina Andetag,-,1,179,,,,
9,up,Edward Sharpe & The Magnetic Zeros,Home,10,6,120,,,,
10,up,Tones and I,Dance Monkey,11,1,185,6,2019-10-06,1,2019-11-10
11,up,José González,Heartbeats,13,4,171,,,,
12,up,The xx,Intro,14,8,161,,,,
13,up,Coldplay,Adventure of a Lifetime,15,10,148,,,,
14,up,Marina and The Diamonds,I Am Not a Robot,16,6,158,,,,
15,up,Thåström,Beväpna Dig Med Vingar,17,11,127,,,,
16,up,Coldplay,Magic,18,10,146,,,,
17,-,First Aid Kit,Everybody's Got to Learn,-,17,1,,,,
18,up,Billie Eilish,bad guy,20,2,121,5,2019-10-06,5,2019-10-06
19,up,First Aid Kit,Wolf,30,9,105,,,,
20,down,MGMT,Kids,7,4,170,,,,
21,up,Thåström,Samarkanda,21,12,92,,,,
22,up,Thåström,Sluta När Jag Vill,22,13,88,,,,
23,up,Thåström,St Ana katedral,23,14,83,,,,
24,up,Thåström,Smaken Av Dig,24,15,80,,,,
25,up,Lewis Capaldi,Someone You Loved,35,2,16,4,2019-10-06,4,2019-10-06
26,-,Blur,St. Charles Square,-,26,1,,,,
27,-,Phoneboy,Nevermind (feat. Justin Magnaye),-,27,1,,,,
28,-,Kwabs,Walk (feat. Fetty Wap),-,28,1,,,,
29,down,Band of Horses,The Funeral,9,5,166,,,,
30,-,First Aid Kit,My Silver Lining,-,6,171,,,,
31,down,First Aid Kit,The Lion's Roar,12,4,179,,,,
32,down,Green Day,Boulevard of Broken Dreams,19,7,114,,,,
33,-,Bluestaeb,Didn't Cha Know,-,33,1,,,,
34,up,Smash Into Pieces,Six Feet Under,36,1,18,,,,
35,-,Coldplay,Viva La Vida,-,34,7,,,,
36,-,Bambina,Anyway U Want It,-,36,1,,,,
37,-,Coldplay,Fix You,-,1,171,,,,
38,-,easy life,palmtreedays_1644.wav,-,38,1,,,,
39,-,Nothing But Thieves,Tomorrow Is Closed,-,39,1,,,,
40,-,First Aid Kit,Angel (Acoustic String Version),-,40,1,,,,
41,-,Kiltro,The Drunk,-,41,1,,,,
42,-,Bambina,Soft Heat,-,42,1,,,,
43,-,First Aid Kit,Once Upon a Time,-,43,1,,,,
44,-,Fall Out Boy,We Didn’t Start The Fire,-,38,1,,,,
45,-,Kiltro,Curicó,-,45,1,,,,
46,-,Hatchie,Cast Aside,-,46,1,,,,
47,-,Depeche Mode,Wagging Tongue (Remix featuring Kid Moxie),-,47,1,,,,
48,down,Thåström,Låt Dom Regna,25,16,76,,,,
49,down,Thåström,Nere på Maskinisten,26,18,62,,,,
50,down,Billie Eilish,when the party's over,28,1,93,99,2019-12-29,27,2020-02-02
51,down,Thåström,Dansbandssångaren,27,20,61,,,,
52,up,twenty one pilots,Stressed Out,53,14,58,,,,
53,-,Beck & Phoenix,Odyssey,-,53,1,,,,
54,-,Tomas Høffding,Mine Venner,-,54,1,,,,
55,-,CMP3,Breda Jeans,-,55,1,,,,
56,-,First Aid Kit,San Gabriel Valley,-,56,1,,,,
57,-,Courtney Barnett,Anonymous Club,-,57,1,,,,
58,-,First Aid Kit,Child of Summer,-,58,1,,,,
59,-,Kennen,Karma,-,59,1,,,,
60,-,This Heel,Uniform Apollo,-,60,1,,,,
61,-,Billy Opel,"Snälla, inte IKEA",-,61,2,,,,
62,-,Automatic,Automaton,-,62,1,,,,
63,-,Bombay Bicycle Club,My Big Day,-,63,1,,,,
64,-,Liv LeMoyne,Projekt 20,-,64,1,,,,
65,-,Nothing But Thieves,Overcome (Paul Woolford Remix),-,65,1,,,,
66,-,SkyDxddy,Hold Me,-,34,1,,,,
67,-,Nirvana,Been a Son (Blew EP Version),-,67,1,,,,
68,-,Lucas Jack,Fool's Gold,-,68,1,,,,
69,-,Babe Rainbow,Loading Quicksilver with Pitchfork,-,69,1,,,,
70,-,caxtn,Rise,-,70,1,,,,
71,-,Babe Rainbow,Sunshine,-,71,1,,,,
72,-,Lights Go Down,West Coast Calling,-,72,1,,,,
73,-,C'mon,Celluloid,-,73,1,,,,
74,-,Prentiss,Keys To My Brain,-,74,1,,,,
75,-,Miljon,Sad Eyes,-,75,1,,,,
76,-,"General Elektriks, Leeroy & Lateef the Truth Speaker",Movin' (feat. The Strangers),-,76,1,,,,
77,-,Lemonade Baby,Don't Stop (Keep on Keepin on),-,77,1,,,,
78,-,POCKET,Don't You Blame Me,-,78,1,,,,
79,-,Rebounder,Disco Ball Soul,-,79,1,,,,
80,-,NZCA LINES,Push Reset,-,80,1,,,,
81,-,Will Joseph Cook,Fearless Is the Flame,-,81,1,,,,
82,-,ioakim & LORA,eight,-,82,1,,,,
83,-,Miel De Montagne,Le Summerlove,-,83,1,,,,
84,-,Jerry Paper,Now the Neighbors Can't See Me,-,84,1,,,,
85,-,49th & Main,Lovin You,-,85,1,,,,
86,-,Matt Watson,Flip Phone,-,86,1,,,,
87,-,Scotch Mist,Let Go,-,87,1,,,,
88,-,Byron the Aquarius,I See You?,-,88,1,,,,
89,-,Gus Dapperton,Homebody,-,89,1,,,,
90,-,King Krule,From the Swamp,-,90,1,,,,
91,-,Youth Sector,Won't Stop the Wheel,-,91,1,,,,
92,-,Youth Lagoon,Prizefighter,-,92,1,,,,
93,-,Youth Lagoon,Rabbit,-,93,1,,,,
94,down,Thåström,Brunkebergstorg,29,21,53,,,,
95,down,MGMT,Time to Pretend,31,16,109,,,,
96,-,Boreale,Apriti cuore,-,96,1,,,,
97,-,Boreale,Dimentichiamoci tutto,-,97,1,,,,
98,down,Panic! At the Disco,I Write Sins Not Tragedies,37,17,49,,,,
99,-,Ciliari,Tuttoaputtane,-,99,1,,,,
100,down,MGMT,Electric Feel,39,19,29,,,,
