Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,2,1,214,,,,
2,down,Smash Into Pieces,Heroes are Calling,1,1,3,,,,
3,up,Fun.,Some Nights,3,1,212,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,221,,,,
5,up,Klingande,Jubel (Radio Edit),6,3,188,,,,
6,up,Green Day,21 Guns,30,3,214,,,,
7,up,Band of Horses,The Funeral,8,5,198,,,,
8,up,Tones and I,Dance Monkey,10,1,220,6,2019-10-06,1,2019-11-10
9,up,Marina and The Diamonds,I Am Not a Robot,12,6,195,,,,
10,up,Coldplay,Magic,14,8,180,,,,
11,up,Thåström,Beväpna Dig Med Vingar,13,10,163,,,,
12,up,Green Day,Boulevard of Broken Dreams,15,7,142,,,,
13,up,Billie Eilish,bad guy,16,2,156,5,2019-10-06,5,2019-10-06
14,up,First Aid Kit,Wolf,17,9,142,,,,
15,up,Thåström,Samarkanda,18,10,125,,,,
16,up,Thåström,Sluta När Jag Vill,27,12,119,,,,
17,up,Thåström,St Ana katedral,19,13,116,,,,
18,up,Thåström,Smaken Av Dig,20,14,111,,,,
19,up,Billie Eilish,when the party's over,21,1,130,99,2019-12-29,27,2020-02-02
20,-,Tei Shi,No Falta,-,20,1,,,,
21,up,Thåström,Låt Dom Regna,22,16,108,,,,
22,up,twenty one pilots,Stressed Out,32,14,92,,,,
23,up,Thåström,Nere på Maskinisten,23,18,93,,,,
24,up,Thåström,Dansbandssångaren,24,20,92,,,,
25,up,Thåström,Brunkebergstorg,25,19,83,,,,
26,-,TATYANA,It's Over,-,26,1,,,,
27,down,Panic! At the Disco,I Write Sins Not Tragedies,26,17,80,,,,
28,down,First Aid Kit,Emmylou,4,2,199,,,,
29,down,Band of Horses,No One's Gonna Love You,28,18,71,,,,
30,down,NONONO,Pumpin Blood,29,20,46,,,,
31,-,Lunatic Soul,The Fountain (Radio Edit),-,31,1,,,,
32,up,Edward Sharpe & The Magnetic Zeros,Home,35,6,153,,,,
33,up,The xx,Intro,36,8,197,,,,
34,up,Coldplay,Adventure of a Lifetime,37,10,178,,,,
35,down,MGMT,Kids,7,4,203,,,,
36,down,First Aid Kit,My Silver Lining,9,6,208,,,,
37,down,First Aid Kit,The Lion's Roar,11,4,213,,,,
38,-,Kiinjo,Late Night Energy (feat. Matilda Pearl),-,38,1,,,,
39,up,MGMT,Time to Pretend,39,16,144,,,,
